"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","122","Roj Enterprises Pvt.Ltd.","A-8,Saket, 45/1,Karve Nagar, Off Patwardhan Bag,Pune 411038","574","Loss","Aug04","Suit","EXIM","Rajendra Narhar Kulkarni","","Mrs.Megha Rajendra Kulkarni","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","121","Rexonil Lubricants Pvt.Ltd.","102, Mewad Complex,Patanwala Ind.Estate, LBS Marg,Ghatkopar(W)Mumbai 400086","191","Loss","Jun05","Suit","NA","Balwant Singh","","Harjeet Singh","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","120","Rasik Agencies (Partnership)",""Shrishailaja",Opp.Arwade HIgh School,Harbat Road,Sangli","147","Loss","Nov07","Suit","NA","Vinay Harihar Patwardhan","","Prakash Trimbak Patwardhan","","Amit Vasant Kunte","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","119","Ramus Yarn Processors P.Ltd.","13 Olympus Bldg.,179/181 Bazar Gate Lane","1098","Doubt","Mar02","Suit","NA","Somesh Mehra","","Hari Paul Commar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Nariman Point Mumbai","Maharashtra","101","Orson Distributors Ltd.","209/210 Arcadia,Nariman Point,Mumbai","748","Loss","Mar93","Suit","NA","Raghuvir Venkatrao Koppikar","","A.V.Karnik","","A.V.Kamat","","P.N.Kapadia","","R.Sahu","","S.Kopak","","S.Radhakrishnan","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Nepean Sea Rd.Mumbai","Maharashtra","117","Ramesh Brothers (Desai Group A/c)","Basement Steel Centre,Iron Market,Mumbai","462","Loss","Feb90","Suit","NA","Ramesh Rasiklal Desai","","Hiren Rasiklal Desai","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Satara City","Maharashtra","72","Koyana Prestressed Product Ltd.","7,Chiplunkar Rd.LBS Marg,Pune 411030","767","Loss","Mar93","Suit","NA","Chandrashekhar Kashinath Shiralkar","","Padmakar Kashinath Shiralkar","","Abhijit Padmakar Shiralkar","","Anil Waman Kulkarni","","Sharad Wasudeo Talwalkar","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujarath","115","Rajasthan Marketing Corporation (HUF)","301, J.K.Towers, Ring Rd.Surat","163","Loss","Mar06","Suit","NA","Ramesh Radheshyam Jakhotia (Karta)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Vile Parle(W)","Maharashtra","114","Raj Constructions","12-L,Lajpatrai Road,21,Anandi Villa, Vile Parle(W), Mumbai 400056","248","Doubt","Sep09","Suit","NA","Ramesh Pandya (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ghatkopar Mumbai","Maharashtra","113","Priya Enterprises","B-22, Satyam Shopping Centre, MG Road,Ghatkopar, Mumbai-400077","245","Doubt","Mar09","Suit","NA","Ranjit Kaur Nagi (Mrs)-Partner","","Kanwaljit Nagi-Partner","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Suste Solapur","Maharashtra","112","Pralhad Pani Purawatha S.S.Ltd.","At & Post Takli sikandar,Taluka Mohol,Di","2838","Loss","Jan86","Suit","NA","Socy.is under liquidation.","","Bhimrao Ramachandra Mahadik","","Chairman (Expired)","","Ramchandra Maruti Sutar-Secretary","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ranchi","West Bengal","111","Prakash Traders","Vrindavan Colony, Near Ravi Street,At Jhiri, Dist.Ranchi","127","Loss","Aug09","Suit","NA","Satish Kumar Sahu (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Industrial Estate Thane","Maharashtra","110","Powder Metal & Alloys Ltd.","D-A Natraj Socy,Naupada Thane","449","Loss","Mar06","Suit","Canara, SICOM","Jayant Ghosh","","Kamlakar Narayan Samant","","Narsimha Manjunath Pai (Expired)","","Balwant Trivikram Mallaya","","Manglore Laxminarayan Kamat","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Nagpur","Maharashtra","109","Porwal Pulp & Paper Mills Ltd.","Porwal Mansion,Kamptee ; At WADSA,Desai","141","Loss","Mar97","Suit","NA","Sushil Nemkumar Porwal (Default D3/F32)","","Sunil Nemkumar Porwal","","Rajesh Nemkumar Porwal","","Sanjeev Nemkumar Porwal","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Nagpur","Maharashtra","108","Porwal Fine Arts & Offset Ltd.","Porwal Mansion,Kamptee Dist.Nagpur","217","Loss","Mar97","Suit","NA","Sanjivkumar Nemkumar Porwal (Default)","","Sushil Nemkumar Porwal","","Sunil Nemkumar Porwal Legal Heirs","","Rajesh Nemkumar Porwal Heirs","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ulhasnagar Camp IV","Maharashtra","107","Pooja Enterprises","Sector 28, Shriramnagar, Ulhasnagar 421","215","Doubt","Oct02","Suit","NA","Balasaheb Patil","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Gokhale Rd.Mumbai","Maharashtra","106","Pla Surgical & Pharma P.Ltd.","Gokhale Rd.,Dadar Mumbai","298","Loss","Mar92","Suit","Sangli","Arun Krishnaji Joshi","","Mrs.Pushpa Arun Joshi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","105","Pathak Alloys Pvt.Ltd.","Gut No.769,Pawar Vasti, Chikhali, Pune 412114","1266","Doubt","Jan10","Suit","NA","Pranshankar C Pathak","","Sameer Pranshankar Pathak","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","104","Parvati Farms P.Ltd.","RA-7 Paramount Co-op.Hsg.Socy.Convent St","281","Doubt","Sep00","Suit","NA","Sunil Kamalkar Zende","","Mrs.Shakuntala Kamalakar Zende","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Industrial Finance Br.Mumbai","Maharashtra","118","Ramon Engg.Ltd. (Default filing D3/F32)","Mehta House,Fort Mumbai 400 023","694","Loss","Oct92","Suit","SBI,IDBI,ICICI","Harshad Khumchand Shah (Chairman)","","Suresh Khumchand Shah (M.D.)","","C.M.Shah","","V.S.K.Gohil","","D.S.Mahadevia","","D.M.Popat","","Mahendra Mathuradas","","V.M.Navsariwala","","T.A.Bhansali","","R.C.Sohni (Nom)","","D.V.Mani (Nom.Director)","","Laxmichand Baggichand Shah","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","29","Charpatinath Pani Purvatha Sahakari Sanstha","At & Post Vankute, Tal. Parner, Dist Ahmednagar","252","Loss","Apr92","Suit","NA","Raosaheb Paraji Gagare(Chairman)","","Parunath Keshav Masle(VC)","","Bhaskar Narhar Khisti (Secretary)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","43","Garware Nylons Ltd.","Off Chander Mukhi,Nariman Pt.,Mumbai 400021, Mumbai Pune Rd.Pimpri,Pune","1055","Loss","Mar07","Suit","Dena,Canara,BOI,PNB,Sangli,SBI,CBI,IOB","Ashok B.Garware","","Rohit C.Mehta","","Aditya B.Garware","","J.P.Thakkar","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Bhadra, Ahmedabad","Gujrat","42","Ganesh Cotton Co.","4th Floor,Dahyabhai Chambers, Manik Chowk,Ahmedabad","183","Loss","Mar92","Suit","NA","Shankar Ganpat Torne","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Hadapsar Ind.Estate","Maharashtra","40","Experto Industrial Engravers P Ltd","131/7, Hadapsar Industrial Estate, Pune-411013","335","Loss","Jan79","Suit","NA","Vasant B.Bhat (Default filing D3/F32)","","M.R.Shah","","N.G.Shah","","N.R.Shah","","Shembekar Padmavati D.","","Joshi S.D.","","A.K.Mehandale","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","39","Ess Ess Ventures","133, Gazebo House, Mill Road, Bandra (W), Mumbai 400050","1088","Doubt","May09","Suit","NA","Goldie Sud (Partner)","","H.K.Saigal (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Krantichowk Aurangabad","Maharashtra","38","Ellora Steels Ltd.","204,Abhay Steel House,2nd Floor,Baroda Steels, S Crane Bundar,Mumbai 400009","284","Loss","Mar96","Suit","BOI,MSFC","Harshvardhan Bharatbhushan Gupta","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Khairatabad","Andhra Pradesh","37","Divine Galaxy INC.","603,Sartha Apartments,Road No.4, Banjara Hills,Hyderabad","822","Loss","Jan04","Suit","NA","K.Anand Rao","","K.Sreedhar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","36","Desai Wire Industries (Desai Group A/c)","Kashiram Jamnadas I.E.,Dr.Rajendra Prasa","543","Loss","Nov89","Suit","NA","Ramesh Rasiklal Desai","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","35","Desai Steel P.Ltd. (Desai Group A/c)","Tensile Steel Ltd,Vishwamitra Rd.Baroda 390001,601,Basement Steel Centre,Iron Mkt.Mumbai 9","1417","Loss","May90","Suit","NA","Ramesh Rasiklal Desai","","Hansa Ramesh Desai(Deceased-Thr LRS)","","Hiren Ramesh Desai","","Rupali Ramesh Desai","","(Under Process of Striking Off)","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","34","Deegesh Tours & Travels Group","25/26, 5th Floor, Dheeraj Heritage, S.V.Road, Santacruz (W) Mumbai 400054","299","Loss","Mar07","Suit","NA","Singh Amit Digvijay","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ambad Nasik","Maharashtra","33","DSL Enterprises Ltd.-Earlier Datar Switchgear","F-8 MIDC Ambad Nasik,O:Datar Apt.Comm.Complex,Vakilwadi Nasik 5","1469","Loss","Jan99","Suit","Corporation,SBI,ICICI,IFCI,IIBI,IDB","Rajan Bhalchandra Datar","","K R Ghaisas","","Shobhana Rajan Datar","","Kamalesh Morarji","","M.V.Varade","","A.K.Shrivatsava (Nom.IFCI)","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","32","Dabholkar Bros Pvt.Ltd./Kant Dabholkar","2432 East Street,Pune ; 827/19 Dastur Me","243","Loss","Apr91","Suit","NA","Kant Moreshwar Dabholkar(Default D3/F32)","","Shalani Moreshwar Dabholkar","","Neela Kant Dabholkar","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Pimpri Pune","Maharashtra","74","La Precision Springs & Engg.Co.Ltd.","Kailash Apartment, Model Colony, 1103/A1-Shivajinagar, Pune-411016","107","Loss","Jul90","Suit","IDBI,MSFC,IDBI,Sangli Bank","M.L.Maheshwari","","M.D.Apte","","G.K.Paranjape","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Kolkata","West Bengal","30","Containers & Caps Ltd.","23/A N.S.Rd.,8th Floor,Calcutta 700 001;","167","Loss","Jun90","Suit","NA","Parmeshwarlal Tikmani","","Durgadatta Tikmani","","Vijay Tikmani","","","","","","","","","","","","","","","","","","","","","","","",
