"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Foreign bank","Citibank N.A.","CHENNAI","TAMIIL NADU","","RAGHURAM MADAPATI","UNIT NO 88, BUNGLOW TYPE 2, MAYTAS
HILL COUNTY,BACHUPALLY VILLAGE,QUTH
BULLAPURMANDAL HYDERABAD
PIN :500072","205.23896","Doubtful","39994.0","Suit","MR RAGHURAM   MADAPATI","Not Available","Mrs Aparna Yadavilli","Not Available","Mr Madapati Chandra","Not Available","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","Citibank N.A.","MUMBAI","MAHARASHTRA","","RAMBO FASHIONS LTD","FLAT NO 1001 A,B,C,D 10TH FLR EVITA;HIRANANDANI GARDEN;POWAI  MUMBAI;400076","478.16917","Doubtful","40237.0","Suit","BALASHAEB BHINTADE","00200495","NILESH BHINTADE","00200636","","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","Citibank N.A.","MUMBAI","MAHARASHTRA","","PROMINENT TOURSAND TRAVELS    PVT LTD ;
PROMINENT HOLIDAYS PVT LTD ;  
M/s. PROMINENT EXIM PVT LTD","201,202 QUARTER DECK, 7 BUNGLOWS J P RD, ANDHERI W , MUMBAI - 400061","321.41626","Doubtful","40543.0","Suit","KIRTIKUMAR MANMOHANDAS KANAKIA","00027456","NIKUNJ KIRTI KANAKIA","Not Available","JAYASHREE KIRTIKUMAR KANAKIA","Not Available","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","Citibank N.A.","MUMBAI","MAHARASHTRA","","NIKUNJ         KIRTI          KANAKIA","FLAT NO 601, 602 6TH FLOOR, QUARTER DECK CHSL, JP RD VERSOVA, ANDHERI WEST, MUMBAI","292.46313","Doubtful","40574.0","Suit","","Not Available","M/S LIFELINE LTD","Not Available","KIRTIKUMAR KANAKIA","Not Available","JAYASHREE KANAKIA","Not Available","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","Citibank N.A.","Hyderabad","Andhra Pradesh","","Laxmi Constructions","Plot No. 11A & B, New Nagole Colony,
Road No. 2, Kothapeta, Hyderabad – 500 035","400.16213","Loss","40999.0","Suit","","Kasukurthi Mounika","N.A.","Sandeep Vemuri","N.A.","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","1.0","Achanak Associates","Pinnac House, Pinnac Memories,1st floor,S.No.7/3+4, Kothrud, Pune 411038","261.0","Loss","Mar11","suit","NA","Vipin Vinayak Nandurdikar (Partner)","","Arvind Moreshwar Bhide (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","2.0","Aditya Enterprises (Proprietorship)","Flat No.6, Sawli Apartment, Mitra Mandal Col. Pune","436.0","Loss","Sep09","Suit","NA","Nikhil Amod Buchake","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","3.0","Aditya Fitness (Proprietor)","Flat No.6, Sawli Apartment, Mitra Mandal Colony, Pune","108.0","Loss","Dec09","Suit","NA","Amod Narayan Buchake","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bhadra, Ahmedabad","Gujrath","4.0","Aditya Polymers Ltd.","5/3, Silver Spring,2nd floor,Behind St.X","676.0","Loss","Jun04","Suit","NA","Arvind Goel (DIN nos not Available)","","Yogesh Goel (DIN nos not Available)","","Santosh Kumar","","Mahendrabhai Chhawachharia (Decd.)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","5.0","AEC Rerailing Pvt.Ltd.","No.2C,Raja Peary Mohan Rd.,P.O.Uttarapara,(Kolkata)","569.0","Loss","Mar97","Suit","NA","Ratnakar Madhukar Deshmukh","","Mrudula Ratnakar Deshmukh Mrs","","Krishna Ghosh Mrs.","","V. S. Mani","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mayur Colony, Pune","Maharashtra","6.0","Ajinkys Enterprises(Partnership)","Plot No.1,Gate No.409,Village:Bhare,Tal.Mulshi, Dist.Pune 412108","241.0","Loss","Jun09","Suit","NA","Acharya Shrikant Raghunath","","Acharya Raghunath Laxman","","Acharya Nalini Raghunath","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","M.I Road, Jaipur","Rajasthan","7.0","Akhil Bharatiya Andh Viklang Virdh Vidhwa San","Sangthan,A-44, Basement Shankar Garden, Near Metro Pillar No.620, Vikas Purti,New Delhi-110018","340.0","Loss","Oct11","Suit","","Sanjay Gaur, Secretary of the Society","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Aurangabad","Maharashtra","8.0","Akola Pravasi & Malvahtuk Sahakari Sanstha","Khule Natyagriha, Mahatma Phule Rd. Akola 2) 2nd Floor, Admn.Build, Town Hall,Aurangabad","155.0","Doubt","Mar10","Suit","Magnum Fin.","Arjun Deorao Mhaisane,President of Socty","","Ramesh Himmatrao Harne, Vice President","","Bharat Mulchand Jain, Secretary of Socty","","Bhaurao Motiram Pawsale,Director of Soct","","Pradipt Dayaram Patokar,Director of Soct","","Manish Sallchand Parakh,Director of Soct","","Anil Narsingrao Irawane,Director of Soct","","Subhas Kotecha, Director of Socty","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","9.0","All Seasons Food Ltd.(Under Liquidation)","Express Towers,24th floor,Nariman Point,","1613.0","Loss","Jun95","Suit","IFCI","Ramesh A.Masand","","Bharat A.masand","","Anup B.Masand","","Mohinder Bansal (NRI)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Nagpur","Maharashtra","10.0","Alpha Remedies Ltd.","Plot No.65 Dharampeth Extn. Shivajinagar, Nagpur","6259.0","Loss","Oct99","Suit","SBI, UTI","Preetindersinh Bhupindersinh Sethi","01245345","Rajesh Govindram Bhatia","2628319","Yermalli Venkat Surya Sanyasi Raju","","Manjeetsingh Sawhney(Sahani)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","11.0","Alpurpose Textile Industries Pvt.Ltd.","P-2/2, Sunder Nagar, S.V.Rd.,Malad (W), Mumbai 400064","680.0","Doubt","Jun09","Suit","NA","Omprakash Jalan","02942377","Shakuntaladevi Omprakash Jalan","02942438","Sunil Omprakash Jalan","02942453","Shashikant Omprakash Jalan","02942477","Seema Shashikant Jalan","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","12.0","Ambika Timber Mart","71-A,Sant Sawata Marg,Mumbai 400 010","1439.0","Doubt","Oct00","Suit","NA","Kantaben Somchand Jivani","","Smt.Kalavati Kishor Jivani","","Nitin Somchand Jivani(HUF)","","Smt.Vinita Jaswant Jivani","","Jaswant Somchand Jivani","","Surekha Nitin Jivani","","Kishor Somchand Jivani","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","13.0","Amratbhai Narayandas Patel & Others","At Charda, Tal.Mansa, Dist. Gandhinagar, Gujrath","903.0","Loss","Mar10","Suit","NA","Amrutbhai N. Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","14.0","Amtek Universal","7 Lower Range,Kolkata 700 017","3648.0","Loss","Mar02","Suit","NA","Indrajeet Chatterjee(Chairman)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","15.0","Anjis Hotel P.Ltd. (Dormant)","Dev Arcade,Mahatma Nagar Nasik","216.0","Loss","Sep00","Suit","Syndicate, Shamrao Vithal","Rajesh Jagdish Anand","","Ashok Jagdish Anand","","Sunil Sukhdeo Anand","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Burdwan, Kolkata","West Bengal","16.0","Anukool Cold Storage(earlier Kali Prasanna Co","Bhababadaour (Block-Kalan II), 295, P.O. Goda-Annada, Dist. Burdwan","342.0","Loss","May08","Suit","NA","Deb Kumar Pal","","Uday Kumar Tarakchandra Pal","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","17.0","Arjanji Ranchhodji Chavda & Others","A/P Bhilodra, Tal. Mansa, Dist.Gandhinagar, Gujrath","755.0","Loss","Mar10","Suit","NA","Arjani R. Chavda","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ranjangaon, Pune","Maharashtra","18.0","Asmita Precision Works","B 104,Asara,I-Floor,Survey No.149/2,Masulkar Colony,Ajmera Complex,Pimpri,Pune 18","484.0","Loss","Mar10","Suit","NA","Ashok Ganpatrao More (Proprietor)","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","19.0","Athena Financial Services Ltd.(Under Liquida)","4704, Pune Mumbai Rd.,Pimpri Chowk, Pimpri, Pune 411018","2962.0","Loss","Jul04","Suit","SBI,Canara,BOI,UBI,Cosmos,IDBI,DCB,UTI","Som Nair (Default in filing DIN3 & 3","","Gopinath S Kulkarni","","Ajay Raina","","Madan Indrabhan Kochar","","Sumatilal Shivlal Nahar","","Dalichand M Singhavi","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","20.0","B.Subhash Movie Unit","Flat No.1,Gr.Floor,Coelho House,Juhu,Vasant Bahar CHS Ltd.Juhu Tara Rd.Mumbai","492.0","Doubt","Sep09","Suit","NA","Babbar Subhash C (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bhadra, Ahmedabad","Gujrath","21.0","Banyan & Berry Alloys Ltd.","1006, Samudra Annex, Off. C. G. Road, Navrangpura,Ahmedabad-9","2332.0","Loss","Dec09","Suit","PNB,Dena,UCO","Arunbhai G. Verma (MD)","00015221","Bhailal B. Patel","00019427","Iswarbhai Patel","","Anil Verma","","PankajKumar Sureshchandra Shah","02334295","Sunil Kumar Maskara","02133854","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","22.0","Belsare Industries","s_21, T Block, MIDC, Bhosari, Pune 411026","143.0","Loss","Dec10","Suit","NA","Rajendra Sadashiv Belsare","","Mrs. Shailaja Sadashiv Belsare","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","23.0","Bhairavnath Sahakari Pani Purvatha Sanstha","At & Post Marunji, Tal. Mulshi, Dist.Pun","314.0","Doubt","Jan93","Suit","NA","Buchade R.Y.(Chairman)","","Chavan V.K.(Secretary)","","Total there are 99 Members","","of the Society.","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Mulund (E) Mumbai Suburb","Maharashtra","24.0","Bhavesh Industries","Mulund(East), Mumbai.","347.0","Loss","Apr90","Suit","NA","Naginchand Gagubhai Shah","","Talakshi Gagubhai Shah","","Ranaji Gagubhai Shah","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","25.0","Bhoruka Drum & Allied Ind.P.Ltd.","1110, Reheja Chambers,213 Nariman Pt. Mumbai 400057","409.0","Loss","Jun08","Suit","NA","Basant Prasad Badriprasad Bhoruka","","Kamladevi Badriprasad Bhoruka","","Ramanand Agarwal","","Radhesham Murlimanohar Dhanuka","","Badriprasad Bhoruka Family Trust","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","26.0","Biotar Industries Ltd.","13,Sitafalwadi, Dr. Mascarenhas Road, Mazgaon, Mumbai 400010","7535.0","Loss","Mar10","Suit","Multiple Bank","Rajesh Managaldas Kapadia","","Bharat Mangaldas Kapadia","88572.0","Dinesh Ranchhoddas Kapadia","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Dr. Mukherjeenagar, New Delhi","Delhi","27.0","Bitum Impex","b_ Satija House Commercial Complex, Dr. Mukherjeenagar, New Delhi","901.0","Loss","Jun10","Suit","NA","Mrs. Meenakshi Marwah (Propreitress)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","28.0","Borade Ashok Karbhari & Others","At Post Dugaon, Tal.Dist.Nasik","413.0","Doubt","Jun08","Suit","NA","Borade Ashok Karbhari","","Borade Dashrath Karbhari","","Borade Rambhau Karbhari","","Borade Subhash Karbhari","","Borade Shamrao Karbhari","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","29.0","Calcutta Leathers","49/C, Samsul Huda Rd.Park Circles,Kolkata 19","145.0","Loss","Jun06","Suit","NA","Mrs. Nazma Reyaz Rub (proprietress)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Boribunder, Mumbai","Maharashtra","30.0","CAPS & CAPS","S.Anita Apartments,Asha Nagar CHS Ltd.GM Rd.Chembur","451.0","Loss","Jan84","Suit","NA","Anil K.Nadkarni","","Mrs.V.A.Nadkarni","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","31.0","Chakan Oil & Allied Products Ltd.","Chakan House,42/43 Shankarshet Rd.Pune 4","197.0","Loss","Mar02","Suit","NA","Nitin Mohanlal Lunkad","01085104","Minu Nitin Lunkad Mrs.","01924563","Mohanlal Pannalal Lunkad","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Nagpur","Maharashtra","32.0","Chandan Oil Mill","Ratan Ganj, Sahu Baug, Near Bajrang Tekdi,Amravati","115.0","Doubt","Dec08","Suit","NA","Chandan Omprakash Chaudhari","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Tirupur","Tamilnadu","33.0","Charlie Apparels","No 21, AVC Layout, Padmavatipuram, Gandhinagar, Tirupur 641603","117.0","Loss","Dec10","Suit","NA","P. Durairaj","","Mrs. D. Dhanabhagyan","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","34.0","Charpatinath Pani Purvatha Sahakari Sanstha","At & Post Vankute, Tal. Parner, Dist Ahmednagar","661.0","Loss","Apr92","Suit","NA","Raosaheb Paraji Gagare(Chairman)","","Parunath Keshav Masle(VC)","","Bhaskar Narhar Khisti (Secretary)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Kolkata","West Bengal","35.0","Containers & Caps Ltd.","23/A N.S.Rd.,8th Floor,Calcutta 700 001;","625.0","Loss","Jun90","Suit","NA","Parmeshwarlal Tikmani","","Durga Dutta Tikmani","","Vijay alias Bijoy Kumar Tikmani","","Dwarkadas Tikmani","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","36.0","D.M.Nangia","35, Duncan Road,Khadki,Pune","161.0","Doubt","Mar05","Suit","NA","Deendayal Mohanlal Nangia","","Premsagar Mohanlal Nangia","","Anil Mohanlal Nangia","","Mrs.Chitra Deendayal Nangia","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","37.0","Dabholkar Bros Pvt.Ltd./Kant Dabholkar","2432 East Street,Pune ; 827/19 Dastur Me","252.0","Loss","Apr91","Suit","NA","Kant Moreshwar Dabholkar(Default D3/F32)","","Shalani Moreshwar Dabholkar","","Neela Kant Dabholkar","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","38.0","Dashrathbhai Narayanbhai Patel & Others","At Charda, Tal.Mansa, Dist. Gandhinagar, Gujrath","900.0","Loss","Mar10","Suit","NA","Dashratbhai N. Patel","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","39.0","Decision Dignostic Centre Pvt. Ltd.","Decision Tower, Pune Satara Road, Pune 411037","120.0","Loss","Jan09","Suit","NA","Amod Narayan Buchake","","Ravindra C Nimbargi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","40.0","Deegesh Tours & Travels Group","25/26, 5th Floor, Dheeraj Heritage, S.V.Road, Santacruz (W) Mumbai 400054","333.0","Loss","Mar07","Suit","NA","Singh Amit Digvijay","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Lonikalbhor,Dist.:Pune","Maharashtra","41.0","Deepak Digamber Naik & Others (Jt. Borrowing)","Ex Servicemen Colony, Paud Road, Pune 411038","122.0","Loss","Aug09","Suit","NA","Deepak Digamber Naik (Jt. Borrowing)","","Smt. Veemalabai Deepak Naik (Jt.Borrowin","","Smt. Uma Subhash Naik (Jt. Borrowings)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","42.0","Desai Steel P.Ltd. (Desai Group A/c)","Tensile Steel Ltd,Vishwamitra Rd.Baroda 390001,601,Basement Steel Centre,Iron Mkt.Mumbai 9","1399.0","Loss","May90","Suit","NA","Ramesh Rasiklal Desai","","Hansa Ramesh Desai(Deceased-Thr LRS)","","Hiren Ramesh Desai","","Rupali Ramesh Desai","","(Under Process of Striking Off)","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","43.0","Desai Wire Industries (Desai Group A/c)","Kashiram Jamnadas I.E.,Dr.Rajendra Prasa","1048.0","Loss","Nov89","Suit","NA","Ramesh Rasiklal Desai","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Khairatabad","Andhra Pradesh","44.0","Divine Galaxy INC.","603,Sartha Apartments,Road No.4, Banjara Hills,Hyderabad","984.0","Loss","Jan04","Suit","NA","K.Anand Rao","","K.Sreedhar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ambedkar Road,Mumbai","Maharashtra","45.0","Dotline Graphics(Partnership)","Rajashree Estate,Kanchpade, Opp.Tide Water Oil Co.Gowandi(E),Mumabai-88(Factory-Lower Parel(W)","251.0","Loss","Mar10","Suit","NA","Sidhartha S. Mukherjee","","Tapan S. Mukherjee","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Ambad Nasik","Maharashtra","46.0","DSL Enterprises P.Ltd.-Earlier Datar Switchge","F-8 MIDC Ambad Nasik,O:Datar Apt.Comm.Complex,Vakilwadi Nasik 5","1664.0","Loss","Jan99","Suit","Corporation,SBI,ICICI,IFCI,IIBI,IDB","Rajan Bhalchandra Datar","","K R Ghaisas","","Shobhana Rajan Datar","","Kamalesh Morarji","","A.K.Shrivastav (Nom.IFCI)","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Mumbai","Maharashtra","47.0","Ess Ess Ventures","133, Gazebo House, Mill Road, Bandra (W), Mumbai 400050","1486.0","Doubt","May09","Suit","NA","Goldie Sud (Partner)","","H.K.Saigal (Partner)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Finance, Pune","Maharashtra","48.0","Excellent Furnishing Point Pvt. Ltd.","67, Ganesh Peth, Gurnam Chambers, Pune 411002","1320.0","Loss","Oct09","Suit","NA","Santosh Bandu Gaikwad","02696490","Feroz Afzal Khan","1070013","Afzal Zafar Khan","00359345","Huzefa Anis Khan","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Asset Recovery, Pune","Maharashtra","49.0","Experto Industrial Engravers P Ltd","131/7, Hadapsar Industrial Estate, Pune-411013","789.0","Loss","Jan79","Suit","NA","Vasant B.Bhat (Default filing D3/F32)","","M.R.Shah","","N.G.Shah","","N.R.Shah","","Shembekar Padmavati D.","","Joshi S.D.","","A.K.Mehandale","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","50.0","Extreme Automation (Partnership)","6, Pooja Highland, 2nd floor, Near Cipla Foundation, Warje,Pune 411052","267.0","Loss","Jun11","Suit","NA","Ravi Krishnarao Kulkarni","","Vinod J Patel","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Bajirao Road, Pune","Maharashtra","51.0","Fusion Control","D/1225, 13, Karnik Heritage, 4th Floor, F.C.Road, Shivajinagar, Pune 411005","1304.0","Loss","Feb11","Suit","N0","Ravik Kishanrao Kulkarni(Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","52.0","Garware Nylons Ltd.","Off Chander Mukhi,Nariman Pt.,Mumbai 400021, Mumbai Pune Rd.Pimpri,Pune","1164.0","Loss","Mar07","Suit","Dena,Canara,BOI,PNB,Sangli,SBI,CBI,IOB","Ashok B.Garware","","Rohit C.Mehta","","Aditya B.Garware","","J.P.Thakkar","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Corporate Finance,Pune","Maharashtra","53.0","Gaurang Associates","12/12,Swanand Society,Shankernagar,Pune 411009,Showroom:Ganesh Peth & Laxmi Road,Pune","109.0","Loss","Dec09","Suit","NA","Vijay Eaknath Kadam (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","BANK OF MAHARASHTRA","Raopura Baroda","Gujrath","54.0","Ghanashyambhai Laxmandas Shah & Others","A/P Sarsa, Tal.& Dist. Anand, Gujrath","755.0","Loss","Mar10","Suit","NA","Ghanashyambhai L. Shah","","","","","","","","","","","","","","","","","","","","","","","","","","","",
