"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/ FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_1- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"6.0","HDFC BANK LIMITED","MUMBAI-CHOWPATTY/INDRALOK","Maharashtra","25.0","SANDIP SHAH","CHAIRMAN-ELBEE SERVICES LTD., 11 SAHAKAR ROAD, VILE PARLE (E), MUMBAI-400057","2002.0","Loss Assets","30.06.2003","Suit","","SANDIP SHAH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","MUMBAI, NARIMAN POINT","Maharashtra","26.0","Elbee Services Ltd","S.M. House, 11 Sahakar Road, Vile Parle East, Mumbai 400 057.","2300.0","Loss Assets","30.06.2003","Suit","","SANDIP SHAH","","AVINASH L.KELKAR","","NIKHIL MORASWALA","","ASHEESH MOHTA","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","27.0","Prof.Gajjar's Standard Chemical Works Ltd.","2, Masrani Lane, Kurla (W), Mumbai 400 070","484.0","Loss Assets","31.03.2003","Suit","","Nimesh C. Shah","","Chandrakant N. Shah","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","COIMBATORE","Tamil Nadu","28.0","SHINE PLASTICS PVT LTD","P B NO.7, KARAIGOUNDENPALAYAM, ANNUR, COIMABTORE 641 653","256.0","Loss Assets","30.11.1998","Suit","","AYESHA MRS","","FAIZAL","","HAFSATH","","NASEEMA MRS","","MOHAMMED YASIN","","NIHAS","","PATHUKUNJI SHAHITHA MRS","","SHEEBA MRS","","K.ABOOBACKER","","K.ABOOBACKER","","","","","","","","","",
"6.0","HDFC BANK LIMITED","COIMBATORE","Tamil Nadu","29.0","G.K.STEEL & ALLIED INDUSTRIES","AVINASHI ROAD, COIMBATORE","200.0","Loss Assets","31.03.1999","Suit","","KANDASAMY K","","NARAYANASAMY.K","","VENKATESH K","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","CHENNAI","Tamil Nadu","30.0","MAHESWARI IRON & STEEL LTD","11, SEMBUDOSS STREET, CHENNAI -1","363.0","Loss Assets","30.09.1996","Suit","","BINENDRA MAHESWARI","","KRISHNA MAHESWARI","","RAVINDRA MAHESWARI","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","COIMBATORE","Tamil Nadu","31.0","VIPRAH TECHNOLOGIES PVT LTD","725-D, SRI KAMAKSHI KRUPA, S.R. COMPLEX AVINASHI ROAD, COIMBATORE 641 018","104.0","Loss Assets","30.09.2000","Suit","","ANANTH C K","","SUJATHA ANANTH MRS","","PALANISWAMY M","","BRUCE A HAUPTMAN","","CHANDRASEKER P","","SRIRAM K","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","NEW DELHI","NEW DELHI","32.0","Koshika Telecom","USHA BHAVAN#A-41, MOHAN CO-OPVE INDUSTRIAL ESTATE, MATHURA ROAD, NEW DELHI.","996.2099999999999","Loss Assets","31.01.2002","Suit","","ANIL RAI","","VINAY RAI","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","NEW DELHI","NEW DELHI","33.0","B.S.ALUMINIUM (P) LTD","SHOP NO:4, THAPAR CHAMBER III, D.B.GUPTA ROAD, PAHARGANJ, NEW DELHI - 110 055. S-221/101, Vishnu Garden, New Delhi.","148.4","Loss Assets","31.03.2005","Suit","","MR.BHUPINDER SINGH","","MR.SURJEET SINGH","","MR.RAGHBIR SINGH(PROP),","","M/S.BATTAN SINGH MEHAR","","MR.SIRI RAM (GUARANTOR)","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","KOTTAYAM","Kerala","34.0","ELANGULAM SERVICE CO-OPERATIVE BANK LTD","NO.3576,KOORALI.P.O,KOTTAYAM","182.0","Loss Assets","31.12.1998","Suit","","NA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Ahmedabad","Gujarat","35.0","Pramukh Agro","601,6TH FLOOR,HARIKRUPA TOWERS,AHMEDABAD","275.83","Loss Assets","31.03.2005","Suit","","MR.RASIKBHAI ISHWARBHAI","00297394","BHARATBHAI.T.PATEL","","ASHWINBHAI.I.PATEL","","MRS.SANTOKBEN .I.PATEL","","TRIBHOVAN I.PATEL","","JAYANTIBHAI.I.PATEL","","DASHRATHBHAI.I.PATEL","","BABHUBHAI.I.PATEL","","PRAVINBHAI.I.PATEL","","PRAVINBHAI.I.PATEL","","M/S MARINE HOVER INDIA L","","","","","","","",
"6.0","HDFC BANK LIMITED","Ahmedabad","Gujarat","36.0","Noble Filaments P Ltd","BLOCK NO.84,PLOT NO.73-83,AKASH INSUCTRIAL ESTATE,TALUKA MANGROL,SURAT","253.87999999999997","Loss Assets","30.11.2006","Suit","","ANAND SWAROOP","00011058","MRS.ARATI SWAROOP","00011054","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Ahmedabad","Gujarat","37.0","Vishal Export Overseas",""Vishal House", Opp. Sales India, Behind Bank Of Commerce, Ashram Road, AHMEDABAD-380009.","1112.34","Loss Assets","30.11.2006","Suit","","Mr. Subhashchandra Mehta","","Mr. Dipak Mehta","00012647","Pradeep. S. Meh","00027322","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Jammu","Jammu & Kashmir","38.0","J K Metals","B-BLK UNIT IST FLOOR,  SURAJMAL, VIHAR, NEW DELHI 110092","5455.939626","Loss Assets","31.12.2008","Suit","","S. Kavita Kumar, Proprietor","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Madurai","Tamil Nadu","39.0","Sri Mapillai Vinayagar Spinning Mills Ltd","No:163, Netaji Road, Madurai -625 001- Tamil Nadu","2958.6323691000002","Loss Assets","31.05.2007","Suit","","Mr Kadirvel","","Mr Kannan","","Mr Balamuruganandam","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","D B Road, R S Puram","Tamil Nadu","40.0","Prathebaa Fashion","SF No:229/2A, Vengamedu, Chettipalayam Main Road, Angeripalayam, Tirupur 641 603","2691.5467717","Loss Assets","31.08.2008","Suit","","Mr Ramachandharn-Prop","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Erode","Tamil Nadu","41.0","P Sellappan","A-A, Amma Nagar, Pallipalayam,Erode 698 006.","1190.2255018","Loss Assets","30.09.2008","Suit","","Mr Sellappan-Prop","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Tirupur","Tamil Nadu","42.0","Tex India Fabrics","NO;35, C Karipudur Main Roasd, Veerapandi,Via Palladam Tk, Coimbatore 641 605","1097.2392576","Loss Assets","31-07.2008","Suit","","Mr S Rathisamai-Prop","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mandigobindgarh","PUNJAB","43.0","Patiala Enterprises","GT Road,Sirhind Side, Vill.Abme Majra, Mandi Govindgarh, Punjab","744.5577097999999","Loss Assets","30.04.2008","Suit","","Sukhdeep Singh Virk","","Sarabjit Singh","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Green Park Extn","New Delhi","44.0","Philco Crafts","Plot No 7 Krishna nagar, Opp. B-4/175, Safdarjung Enclave, New Delhi","894.3266584","Loss Assets","31.10.2009","Suit","","Amit Kukreja","","Mohit kureja","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Amritsar","New Delhi","45.0","Hakam Chand & Co.","490,Green Avenue Amritsar","146.47","Loss Assets","31.10.2007","Suit","","Gurdas Ram Arora","","Kewal Arora","","Sanjeev Arora","","Pushpa Arora","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Andheri East","Maharashtra","46.0","Brightland Resorts Pvt Ltd","7, Moon Stone Apartment, 2nd floor, 65 E, Linking Road, Santacruz (W), Mumbai 400 054  OR At Moulana Azad Road, off, M G Road, Matheran, Taluka Karjat, Dist. Raigad.","644.66726","Loss Assets","24.01.2009","Suit","","Mr. Adi Soli Barucha","02090872","Mrs. Hutokshi A Barucha","","Hooshaan Adi Bharucha","01661305","Mr. Arjas A Barucha","01908340","CHANDRASHEKHAR SITARAM TAMANEKAR","00165085","PERCY FARAMROZE LAKADIA","00165120","PRABHAKAR DANDEKAR","02787236","NA","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Amritsar","Punjab","47.0","Nanak Enterprises Private Limited","Nanak Enterprises Pvt Ltd, 407, Industrial Area Phase – IX, MOHALI, PB","765.7096240999999","Loss Assets","28.08.2007","Suit","","Mr. Rajeev Arora","01947424","Mr. Sanjeev Arora","","Mr. Gurdas Ram","","Mr. Kewal Arora","","Dev Karan Singh","01723758","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Bhubaneshwar","Orissa","48.0","United Traders","8/B, BHAGVANPUR IND. ESTATE, PATRAP,BHUBANESWAR, ORISSA  751002","858.0487368","Loss Assets","31.07.2008","Suit","","Mr. Manoranjan Biswal","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Bhubaneshwar","Orissa","49.0","Appliances City","B/25, ASHOKAMARKET, UNIT-II, ASHOKN, BHUBANESHWAR, ORISSA 751009","609.7429624","Loss Assets","31.07.2008","Suit","","Mrs. Deepti Biswal","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Chadani Chowk","Delhi","50.0","Jain Sons Traders","932,2nd floor, Kucha Qabil Attar, Chandni Chowk, Delhi","1206.4286611","Loss Assets","29.05.2009","Suit","","Yogendra Kumar Jain","","Deepak Kumar Jain","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Karol Bagh","Delhi","51.0","Vishal Hira Merchants Pvt Ltd","13/2, Padam Singh Road, Karol Bagh, Delhi","1016.0544744000001","Loss Assets","31.01.2009","Suit","","Dheeraj Kumar Grover","","Vishal Grover","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Railway Road Gurgaon","Haryana","52.0","Mangla Trading Corporation","495/7, Khadipur Ind. Area, Gurgaon","976.497491","Loss Assets","31.08.2008","Suit","","Krishan Kumar Aggarwal [ Prop.]","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Bhubaneshwar","Orissa","53.0","Pramila Mining & Alloys Pvt Ltd","Reg. Off: A-94, Saheednagar, Bhubaneshwar – 751 007.","1399.7180647","Loss Assets","31-12-2008","Suit","","Mr.Biswa Ranjan Ray (Managing Director)","01756012","Mrs.Sonia Raha","","Mrs.Debakanta Mohapatra","01756019","Mr. Akshay Kumar Mohapatra","","Mr. Sadhu Charan Samatray.","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Warangal","Andhra Pradesh","54.0","K Sada Vijaykumar Beedi Leaves Merchants & Agent","11-15-24, LAXMIPURAM, NARSAMPET ROAD","1880.3383082","Loss Assets","31.07.2008","Suit","","K Sadavijay kumar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Vallakuhun Br,Madurai","Tamil Nadu","55.0","Tms Oil Mills","No. 160 (new) no 152/154, Madurai Main Road, Thirumangalam,Madurai- 625706","1771.5146388","Loss Assets","30.09.2008","Suit","","Mr. Mohan","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Secunderabad","Andhra Pradesh","56.0","Aarti Distributors","H.NO.4-4-54-56, 1ST FLOOR, GUNJ BAZAR,,","1194.8587016","Loss Assets","28.02.2009","Suit","","Mr. Deepak Sharma","","Mr. Ashok Kumar","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","M-39, Con. Place","Delhi","57.0","Incentive Travels Pvt Ltd","189&195, Flyover Market, Defence Colony, Delhi -110 024.","1284.5337676000001","Loss Assets","06.09.2009","Suit","","Anil Kumar Gujral","00291654","Mrs Magie Gujral","02008344","Mr. Sarabjit Singh","","B.S. Ahuluwalia","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Kalsi Nagar, Ludhiana","Punjab","58.0","A-One Mega Mart Pvt Ltd","Shop no. 141Mochhapura bazar, Brown Road , Ludhiana","3172.6346824","Loss Assets","30.11.2008","Suit","","Mr. Baldev Raj Malhotra","","Mr. Bir Parkash Malhotra","00777346","Monika Malhotra","00777506","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Sector-16, NOIDA","Delhi","59.0","Advantage Eng. Devel. P Ltd","19-C, DDA Flats , Masjid Modh-1, Greater Kailash -III, New Delhi","799.2191012","Loss Assets","31.08.2008","Suit","","Mahim Mittal","00937862","Asit Mittal","00937779","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Rajouri Garden, ND","Delhi","60.0","Orient Auto Industries","J-7/12C (13), Rajouri Garden, New Delhi","234.41","Loss Assets","31.12.2008","Suit","","Harjeet Singh Bedi","","Harwant Kaur Bedi-Guarantor.","","Jagmit Singh Shahpuri-Guarantor.","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Millers Road, BangaloreKarnataka","Karnataka","61.0","Universal Shipping Company Pvt Ltd","S-704, Manipal Centre,Dickenson Road, Bangalore 560042","376.5848183","Loss Assets","01.05.2009","Suit","","Venu Babu Kode(Managing Director)","01819408","Usha Rani Mannam","","LAKSHMI KODE","02986503","VITHAL KODE","02986513","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Bhubaneshwar","Orissa","62.0","SGC Trading Pvt Ltd","Plot No.349, Rajendra Nagar, P.O.: Cuttack-753013, P.S.: Madhupatna, District- Cuttack","1273.7863327999999","Loss Assets","31.08.2008","Suit","","Mr.Somnath Adhikari","","Mr.Biswanath Muduli","","Mrs.Archana Adhikari","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Bhubaneshwar","Orissa","63.0","S K Samaland Co Construction Pvt Ltd","House No.132, Ward No.6, Sutahat, Meria Bazar, PO-Buxi Bazar, Cuttack","1096.7521032","Loss Assets","31.05.2008","Suit","","Mr. Sudhindra Kumar Samal,","","Ms. Swapna Samal","","Mr. Nirod Baran Samal","","Md. Hussain","","Mr.M Jagannath Rao.","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Millers Road, Bangalore","Karnataka","64.0","Ravika Creations Pvt Ltd","62/4, Bommanahalli Village, Begur Hobli, Bangalore","1184.2710831000002","Loss Assets","31.07.2008","Suit","","Vikram Chabria","","Kawal Chabria","","Ranjith Chabria","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Hyderabad","Andhra Pradesh","65.0","United Transports","Shop no. 18, Triveni Complex, Hapsiguda Cross Road, Hyderabad - 7","1533.3242855","Loss Assets","01.05.2009","Suit","","Venkatrama Reddy","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Hyderabad","Andhra Pradesh","66.0","Vishnupriya Agency","H NO.6-3-668/10 PLOT NO.49, IIND FLOOR DURGA NAGAR COLONY, ., HYDERABAD, ANDHRA PRADESH","2175.661603","Loss Assets","31.10.2008","Suit","","Mallineni Srinivasa Rao","","Dandamudi Srinivas","","Sajja Venkateshwara Rao","","Gullapalli Chandrashekhar Rao","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Green Park Extn","New Delhi","67.0","Indus Polyfilms Specialists Pvt Ltd","E 336 Greater Kailash II , New Delhi","409.04186400000003","Loss Assets","01.05.2009","Suit","","Mr. Sanjeev Mehta","01207910","Mr. Deepak Mehta","01207866","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Bangalore","KARNATAKA","68.0","Aaura Data Networks Pvt Ltd","#17, 1st Cross, 5th A Block, Koramangala,Near Kotak Bank, Bangalore - 560095","852.1506125","Loss Assets","29.12.2009","Suit","","MADHU LAKSHMINARAYAN","01805107","Mrs.Suchitraa Madhu (Managing Director)","01805073","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Bangalore","KARNATAKA","69.0","Apsis Technologies Pvt Ltd","#2930/15,1ST FLR, BASAVESHWARA COMPLEX,MKK RD RAJAJINAGAR, BANGALORE, KARNATAKA-560010","3128.6890460000004","Loss Assets","29.12.2009","Suit","","MADHU LAKSHMINARAYAN","01805107","Mrs.Suchitraa Madhu","01805073","RAGHUNATH KRISHNASWAMY","02481530","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Bhubaneswar","Orissa","70.0","JBS Transport Pvt Ltd","1st Floor, Mahapatra Building, Near Canara Bank, Bank Street, Jajpur Road – 755019.","763.748155","Loss Assets","29-08-2010","Suit","","Mr. Abhishek Kumar Mohanty,","02142034","Mr. Satyabrata Mohapatra,","02142043","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Malvishram-Vellore","Tamil Nadu","71.0","Oxford Enterprises","No:7/3A, Nakkiar Street, Arcot 632503","307.420959","Loss Assets","30.09.2008","Suit","","Mr T Nehru","","","","","","","","","","","","","","","","","","","","","","","","","","","",
