"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","KOLKATA G.C.AVENUE","WEST BENGAL","11.0","PLASTOSEN LTD.","85 S N BANERJI ROAD, KOLKATA - 700014","822.0","LOSS","JUN06","SUIT","","ABIJTHSEN","00061972","SANGITA THACKER","NA","DEBASHISH BHADURI","NA","VINOD THACKER","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","ERNAKULAM OVERSEAS","KERALA","12.0","LOTUS SPICES LTD","EXPORT PROMOTION ZONE, KAKKANAD, KOCHI - 682030","642.0","LOSS","SEP99","SUIT","","ARUL K. THANKASWAMY","NA","SUDERSAN K. THANKASWAMY","NA","LEEMA A. THANKASWAMY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","NEW DELHI KAROL BAGH","DELHI","13.0","ARISTO FAB (P) LTD.","736, NAI BASTI KATRA NEEL, CHANDNI CHOWK, NEW DELHI","282.0","LOSS","OCT03","SUIT","","CHATURVEDI H.B.","01562674","AMIT CHATURVEDI","01562933","SANJAY CHATURVEDI","01560666","PRAVIN JUNEJA","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","KOLKATA G.C.AVENUE","WEST BENGAL","14.0","SUNDERBAN SEA FOOD LTD","17, LAKE TEMPLE ROAD, KOLKATA","504.0","LOSS","MAR99","SUIT","","GAUTHAM GOSH","NA","INDRANI DUTTA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","HYDERABAD","ANDHRAPRADESH","15.0","ANAND AGROS LTD.","KONDAMADUGU VILLAGE, BIBI NAGAR, MANDAL, MALGONDA DIST., ANDHRAPRADESH","337.0","DOUBT","MAY00","SUIT","","SURESH BABU A.","NA","MANJULA (MRS)","NA","DHARMENDRA A.","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","COIMBATORE.I.F.","TAMIL NADU","16.0","BALAJI MODERN SPINNERS LTD.","RACE COURSE MANSION,8/1,M.RACE COURSE,COIMBATORE 641 018","385.0","DOUBT","SEP01","SUIT","","DHORAIRAJ D","00651162","SHARATHRAM D","00892570","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","KOLKATA.G.C.AVENUE","WEST BENGAL","17.0","VICTORY IRON WORKS LTD& VICTORY CASTINGS LTD","P-26,BENARAS ROAD,SALKIA,HOWRAH-711106","545.0","DOUBT","APR99","SUIT","","SAROJ KUMAR JHUNJHUNWALA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","TUTICORIN","TAMIL NADU","18.0","NATARAJ TIMBER PRODUCTS","A/19,CO-OP INDUSTRIAL ESTATE,KORAMPALAM,TUTICORIN","105.0","LOSS","SEP05","SUIT","","P.DAYALAN","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","KOLKATA HOWRAH","WEST BENGAL","19.0","SUNIL CHANDRA ALIAS&SUNIL KUMAR CHANDRA&13 OT","272,CHITTARANJAN AVENUE,KOLKATA-6","550.0","LOSS","JUL08","SUIT","","SUNIL KUMAR CHANDRA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","KOLKATA BRABOURNE ROAD","WEST BENGAL","20.0","SUNIL CHANDRA ALIAS&SUNIL KUMAR CHANDRA&13 OT","272,CHITTARANJAN AVENUE,KOLKATA-6","141.0","LOSS","JUL08","SUIT","","SUNIL KUMAR CHANDRA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUMBAI NARIMAN POINT","MAHARASHTRA","21.0","KAMALA KINETIC","SHOP NO:2-5,NEW DEV ASHISH SOCIETY,MS ROAD,TEEN HATHNAKA,THANE(W)","305.0","LOSS","DEC05","SUIT","","KAMAL S PANDEY","NA","MANISH G PANDEY","NA","GIRIJA S PANDEY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","NEW DELHI KAROL BAGH","DELHI","22.0","S.V.ASSOCIATES","B-26,BILJI APTS,12,JARNAIL BAGH,G T KARNAL ROAD,DELHI","148.0","LOSS","SEP07","SUIT","","AMARPAL SINGH KOHLI","NA","SMT.SATVINDER SINGH KOHL","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","BOMBAY BANDRA","MAHARASHTRA","23.0","S WUD PRODUCTS LTD","NESTLER HOUSE,PLOT NO.C/1,TBC INDUSTRIAL AREA,MIDT,NAVI MUMBAI-400705","635.0","LOSS","SEP02","SUIT","","SURESH G MOTWANI","NA","MRS.VINOD G MOTWANI","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUMBAI FORT","MAHARASHTRA","24.0","S U L INDIA LTD","INDUSTRIAL AREA ,DIST.SUJALPUR,SHRIJLPUR-465333","168.0","LOSS","SEP96","SUIT","","PARESH AGARWAL","NA","SUNIL AGARWAL","NA","RAMESH AGARWAL","NA","VIJAYAKUMAR BANSAL","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","SALEM MAIN","TAMIL NADU","25.0","SRI CHAKRA YARNS (P) LTD","149/8,MUTHUKALIPATTI,NAMAKKAL,RAJAJI STREET,TAMIL NADU","224.0","LOSS","OCT96","SUIT","","A P VISWANATHAN","NA","S MURUGAN","NA","GUNASEKARAN N","NA","N BALASUBRAMANIAN","NA","N PRATHIBAN","NA","R GOPALASWAMY","NA","JAYADEV R KAMAT","NA","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","KUNNAMKULAM","KERALA","26.0","CHERUVATHOOR BROTHERS","CHALISERRY P O,OTTAPALAM TALUK,PALAKAD DIST.","144.0","LOSS","MAR91","SUIT","","C T VARGHESE","NA","C T CHERU(LATE)","NA","OMANA P O MISS","NA","M T THANKAMMA MISS","NA","K V KARIAMMA MISS","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","CHENNAI G T","TAMIL NADU","27.0","PREMIER TRADERS","NO 160,BROADWAY ,CHENNAI-600001","110.0","LOSS","DEC98","SUIT","","ALI HUSSAIN","NA","SAIFUDDIN BH","NA","SHERINBHAI","NA","ABBAS BHAI","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","CHENNAI IF","TAMIL NADU","28.0","VICTORY GLASS & INDUSTRIES LTD","205,MIDFORD HOUSE,MIDFORD GARDEN,MG ROAD,BANGALORE-560001","582.0","LOSS","APR03","SUIT","","SAJJAKUMAR JUJJANWAL","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","KANNANALLOR","KERALA","29.0","SATHEESH BABU R C","GEETHU NIVAS,PANANGEL,PUNALUR,KERALA-695576","400.0","LOSS","DEC07","SUIT","","SATHEESH BABU R C","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","NEW DELHI CONNAUGHT PLACE","DELHI","30.0","SHAMKEN MULTIFAB LTD","SHAMKEN HOUSE,B-1/A-20,MOHAN CO-OPERATIVE INDUSTRIAL ESTATE,MATHURA ROAD,NEW DELHI-44","2832.0","LOSS","MAR04","SUIT","","HARDEV BALDEV CHATURVEDI","01562674","AMIT CHATURVEDI","01562933","SANJAY CHATURVEDI","01560666","SUMIT CHATURVEDI","NA","PARVIN JUNEJA","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","SURAT","GUJARATH","31.0","LAXMI ENTERPRISES","80/81,AMBIKA INDUSTRIAL ESTATE,UDHANA MAGDALLA ROAD,SURAT","105.0","LOSS","MAR06","SUIT","","ASHOK KUMAR MALI","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUMBAI BANDRA","MAHARASHTRA","32.0","OXFORD INDUSTRIES","III PILCOURT,4TH FLOOR,B-BLOCK,MAHARISIKARVE ROAD,MUMBAI","131.0","LOSS","MAR08","SUIT","","MAZHER N LAILA","00037046","SALIM P SHAHPURWALA","00037146","SHABBIR N LAILA","00037189","AKBAR A SHAHPURWALA","00063112","MAHENDRA B KAMADAR","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUVATTUPUZHA","KERALA","33.0","VIBHA CHOCOLATES PVT.LTD","KINFRA SMALL INDUSTRIES PARK, NELLAD P.O-686721, ERNAKULAM DISTRICT, KERALA","490.0","LOSS","JUL09","SUIT","","MR.A.BHASKARAN","NA","MR.BINOJ BHASKAR","02079477","MRS.SUSHAMA BINOJ","00613225","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUMBAI-GIRGAUM","MAHARASHTRA","34.0","INTERNATIONAL HOMETEX LTD","402, WAVES APT., GAMADIA CROSS ROAD, OFF.PEDDAR ROAD, MUMBAI- 400 006","660.0","LOSS","SEP08","SUIT","","V.K.AGARWAL","00298221","VINEET AGARWAL","00300960","SUDHA AGARWAL","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","KANNUR","KERALA","35.0","VEEKAY AGENCIES","SONIYA, MANAL, ALAVIL P.O, KANNUR","273.0","LOSS","MAY09","SUIT","","V.K. MOHAMMED","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","COIMBATORE GANDHIPURAM","TAMIL NADU","36.0","VETRIVEL ENTERPRISES","NO.75, IIND FLOOR, BIG BELL COMPLEX, 106, D.B.ROAD, R.S.PURAM, COIMBATORE-641 002","205.0","LOSS","SEP11","SUIT","","M.SUJATHA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","ERNAKULAM MG ROAD","KERALA","37.0","VARKEY'S RETAIL VENURES PVT LTD","32/1174E,CIVIL LINE ROAD,PALARIVATTOM PO,ERNAKULAM 682025","1755.0","LOSS","DEC09","SUIT","","SEBY ALAPPAT","871826.0","TOBY ALAPPAT","871714.0","DENNIS PI","871756.0","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","SECUNDARABAD","ANDHRA PRADESH","38.0","SAADHANA MICROFIN SOCIETY","50-760-A-116,2ND FLOOR,GAYATHRI EXPRESS,KURNOOL,AP 518002","1592.0","LOSS","APR11","SUIT","","NA","NA","-","NA","-","-","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","OLLUKKARA","KERALA","39.0","SA STORES,NEW SA STORES,SA MOTORS","KOTTATH HOUSE,PATTIKAD PO,THRISSUR 680652","235.0","LOSS","MAR10","SUIT","","AFSAL KH","NA","SHAMITA AFSAL","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","EAST FORT THRISSUR","KERALA","40.0","ROSAMMA VARKEY AND VINU VARKEY","VARKEY BHAVAN,ALAPPATT PALATHINGAL HOUSE,VII/448/1,ANCHERY PO,THRISSUR 680014","210.0","LOSS","DEC10","SUIT","","AFSAL KH","NA","SHAMITA AFSAL","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","EAST FORT THRISSUR","KERALA","41.0","ROSAMMA VARKEY AND VINU VARKEY","VARKEY BHAVAN,ALAPPATT PALATHINGAL HOUSE,VII/448/1,ANCHERY PO,THRISSUR 680014","225.0","LOSS","DEC10","SUIT","","NA","NA","NA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","GUNTUR","ANDHRA PRADESH","42.0","ST ANN'S SOCIAL SERVICE SOCIETY","CHOWDAVARAM,GUNTUR,OA 156/2013","419.0","DOUBT","JAN11","SUIT","","NA","NA","NA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","NEW DELHI CP","DELHI","43.0","NATIONAL AGRICULTURAL CO-OPERATIVE MARKETING FEDERATION OF INDIA (NAFED )","SIDDHARTHA ENCLAVE ASHRAM CHOWK,RING ROAD,NEW DELHI 110014","19016.0","DOUBT","DEC12","SUIT","SBI IOB DENA BK FED BK PNB CBI OBC BOM SBBJ SYNDI BK","MULTI STATE CO-OP SOCIETIES","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUMBAI FORT","MAHARASHTRA","44.0","ANKUR DRUGS & PHARMA LTD","C 306,CRYSTAL PLAZA,ANDHERI LINK ROAD,ANDHERI MUMBAI","277.0","DOUBT","SEP10","SUIT","SBI, CBI, CORP BK ,PNB ,SBP,IDBI BK,AXIS BK , UBI,IOB,ICICI,UCO,P&S BK,SIDBI,SY BK,OBC","PURNANDU SHEKHARMAL JAIN","203799.0","DILEEP HIMMATRAO SHINDE","270687.0","GIRRAJ MOOLCHAND VIJAYVARGIYA","815830.0","RAMESH BATTHAM","1846197.0","SANJAY CHANDRASEN RANE","NA","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","CHENNAI","TAMIIL NADU","","RAGHURAM MADAPATI","UNIT NO 88, BUNGLOW TYPE 2, MAYTAS
HILL COUNTY,BACHUPALLY VILLAGE,QUTH
BULLAPURMANDAL HYDERABAD
PIN :500072","234.9646","Doubtful","39994.0","Yes","","MR RAGHURAM   MADAPATI","","Mrs Aparna Yadavilli","","Mr Madapati Chandra","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","MUMBAI","MAHARASHTRA","","RAMBO FASHIONS LTD","FLAT NO 1001 A,B,C,D 10TH FLR EVITA;HIRANANDANI GARDEN;POWAI  MUMBAI;400076","531.843249","Doubtful","40237.0","Yes","","BALASHAEB BHINTADE","DIN # 00200495","NILESH BHINTADE","DIN # 00200636","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","MUMBAI","MAHARASHTRA","","PROMINENT TOURSAND TRAVELS    PVT LTD ;
PROMINENT HOLIDAYS PVT LTD ;  
M/s. PROMINENT EXIM PVT LTD","201,202 QUARTER DECK, 7 BUNGLOWS J P RD, ANDHERI W , MUMBAI - 400061","322.65988","Doubtful","40543.0","Yes","","KIRTIKUMAR MANMOHANDAS KANAKIA","DIN # 00027456","NIKUNJ KIRTI KANAKIA","","JAYASHREE KIRTIKUMAR KANAKIA","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","MUMBAI","MAHARASHTRA","","NIKUNJ         KIRTI          KANAKIA","FLAT NO 601, 602 6TH FLOOR, QUARTER DECK CHSL, JP RD VERSOVA, ANDHERI WEST, MUMBAI","341.612895","Doubtful","40574.0","Yes","","NIKUNJ         KIRTI          KANAKIA","","M/S LIFELINE LTD","","KIRTIKUMAR KANAKIA","","JAYASHREE KANAKIA","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","DELHI","NEW DELHI","","SANJAY                        SADHU","Flat no 1 B, The Kings Reserve, Greater Noida, Delhi,201308","152.414488","Doubtful","40847.0","Yes","","Mrs.Ruchi Sadhu","","Mr M Sadhu","","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","DELHI","NEW DELHI","","NARINDER       SINGH          KHANNA","P7/12 DLF Phase 2, Gurgaon, 122001","260.2210462","Doubtful","40939.0","Yes","","M/S Micrpolo Pvt Ltd","","Mr.Sourabhdeep Khanna","","Mr.Anurag Kalra","","M/S K Wovens India","","Mr.Harmesh Khanna","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Aurangabad","Maharashtra","","Paramount Agencies Pvt. Ltd.","5-9-164, Chapel Road, Hyderabad-5000001","178.0","Loss Asset","37958.0","Suit","","M. Sadatulah","Not Available","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Gurgaon","Haryana","","Venire Industries Ltd.","Venire Centre, A-14/27B/DLF City, Phase - I, Sector Road, Gurgaon 122002. Haryana.","245.0","Loss Asset","37592.0","Suit","","Chetan Kumar Singh","Not Available","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Saharanpur","UP","","Deepak Scooters Pvt.Ltd","Paper Mill Road, Saharanpur - 247001","159.0","Loss Asset","40148.0","Suit","","Deepak Celly","Not Available","Chandrakant Celly","Not Available","Siddharth Celly","Not Available","Deepa Celly","Not Available","Sunita Celly","Not Available","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Mumbai","Maharashtra","4.0","ETISALAT DB TELECOM PRIVATE LIMITED","ETISALAT DB TELECOM PRIVATE LIMITED,DB HOUSE,YASHODHAM,GEN A.K,VAIDYA  MARG,GOREGAON(E),MUMBAI - 400063.","76868.07","Doubtful","40999.0","Yes","STANDARD CHARTERED BANK, ICICI BANK, UCO BANK, DEUTSCHE BANK, STATE BANK OF INDIA, BANK OF BARODA, PUNJAB NATIONAL BANK.","AHMED SYED SALAHUDDIN","01635572","KAMAL SHEHADI","03577248","JAMAL SAIF SAEED ALJARWAN ALSHAMSI","05257715","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Mumbai","Maharashtra","","Mewar Eximp Pvt. Ltd.","Koneka House, 25, Marol Co-op. Ind. Estate, M.V. Road, Andheri East. Mumbai 400 059.","2584.5404755","Loss Asset","38077.0","Suit","","Mahesh Goenka","1305054.0","Manoj Goenka","1305084.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Kolkata","West Bengal","","Jaypee International","2B, Temple Street, Kolkata - 700 072
West Bengal","344.37645840000005","Loss Asset","39813.0","Suit","","Abhishek Jaiswal","N.A.","Malti Devi Jaiswal","N.A.","Jai Prakash Jaiswal","N.A.","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Kolkata","West Bengal","","J. J. Exporters Ltd.","23C, Ashutosh Chowdhury Avenue,
Kolkata-700 019","1202.9953718000002","Loss Asset","40086.0","Suit","","S. N. Jhunjhunwala","63450.0","Laxmi Jhunjhunwala","60689.0","Rajiv Jhunjhunwala","60534.0","R. P. Todi","Not Available","Arun Kumar Shraff","60706.0","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Hyderabad","Andhra Pradesh","","Laxmi Constructions","Plot No. 11A & B, New Nagole Colony,
Road No. 2, Kothapeta, Hyderabad – 500 035","469.02812","Loss Asset","40999.0","Suit","","Kasukurthi Mounika","N.A.","Sandeep Vemuri","N.A.","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Bangalore","Karnataka","","HI-TECH TELECOM LIMITED","155,RANGA CHAMBERS,RASHTRIYA VIDYALAYA ROAD, V V PURAM,  BANGALORE - 560 004","207.9364647","Loss Asset","39752.0","Suit","","Vishal Jinani","00719294","Monica Jinani","00719675","MOTILAL","01530485","","","","","","","","","","","","","","","","","","","","","","",
"Foreign banks","Citi Bank","Mumbai","Maharashtra","","GEI Industrial Systems Limited","26-A, Industrial Area, Govindpura, Bhopal, Madhya Pradesh - 462 023","3232.9381763","Doubtful","41243.0","Suit","","CARNET ELIAS FERNANDES","54508.0","BERNARD JOHN","54600.0","PANNA LAL MUNDHRA","706048.0","VIJAY KUMAR KHANNA","706192.0","SUBHASH CHANDER DUGGAL","781671.0","SANJIV SINGHAL","2408616.0","ROBINSON FERNANDEZ","2444695.0","AJITHA KUMAR KANDAMPULLY APPU","6496825.0","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NEW NALLAKUNTA, HYDERABAD","ANDHRA PRADESH","","GALADA POWER & TELECOMMUNICATIONS LTD","P2/6,IDA BLOCK,III UPPAL,     HYDERABAD","2643.0","LA","36799.0","","","D C GALADA-DIR","NA","S M KANKARIA-DIR","NA","DEVENDRA GALADA-DIR","NA","DEORAJ RANKA-DIR","NA","MAHAVEER CHAND GALADA-DI","NA","T B SUBRAMANYAM-DIR","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KAKINADA","ANDHRA PRADESH","","EAST COAST BOAT BUILDERS & ENGINEERS LTD","2-17, A-29, DWARAKA GARDEN KAKINADA - 33 FACTORY : YESHWANT PLACE CHANAKYAPURI DELHI-110021, 70-3-48/5A, CHURCH STREET, KAKINADA - 533 005, ANDHRA PRADESH","632.0","LOSS","36250.0","","","S M KHOLI - DECASED","NA","N NARESH KUMAR- DIR","NA","O P SRIVATSAVA- DIR","NA","HARIMOHAN- DIR","NA","P V DAMODARAN- DIR","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","HYDERABAD- BANJARA HILLS","ANDHRA PRADESH","","HERITAGE MINES P LTD","41A, 1ST FLOOR, MLA COLONY ROAD NO.12, BANJARA HILLS, HYDERABAD-31/ 502 Shobhanadri Apartments  Dharam Karam road Ameerpet Hyderabad 500016","1152.0","DA-1","39873.0","","","E.SATISH KUMAR REDDY- DIRECTOR","NA","E.SUBBA REDDY- DIRECTOR","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","NA","","","","","","","","",
