"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/ FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_1- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"6.0","Au Small Finance Bank","THANE","MAHARASHTRA","1.0","Global Gallarie Agencies Private Limited (CIN: U51909MH2006PTC163411)","SWASTIK HIGH POINT GLORIA,DEVCHAND HOUSING COMPOUN NEXT TO ARIHANT PLAZA,GHODBUNDER ROAD,OVLA,THANE-W THANE MH 400607 IN","249.0","SUIT","","Mrs. Geeta Sunit Kumar Malhotra","02816383","Mr. Manish Malhotra","00968832","GEETA MALHOTRA (Guar- Global Gallarie Agencies Private Limited)","NA","","","","","","","","","","","","","","","","","","","","","","",
"6.0","Au Small Finance Bank","THANE","MAHARASHTRA","2.0","Global Gallarie Wheels Private limited (CIN .: U50102MH2012PTC235992)","FLAT NO 702, SEVEN FLOOR, LAKE SUPERIOR, LAKE HOMES OFF ADI SHANKARACHARYA MARG, POWAI MUMBAI MH 400076 IN","47.0","SUIT","","Mr. Lekhraj Tandon","02667917","Mrs. Seema Handa","01660847","SEEMA HANDA (Guar- Global Gallarie Wheels Private limited)","NA","","","","","","","","","","","","","","","","","","","","","","",
"6.0","Au Small Finance Bank","THANE","MAHARASHTRA","3.0","Global Gallarie (a unit of GMV Agencies Pvt. Ltd) (CIN: U51909MH2002PTC137492)","SWASTIK HIGH POINT GLORIA,DEVCHAND HOUSING COMPOUN NEXT TO ARIHANT PLAZA,GHODBUNDER ROAD,OVLA,THANE-W THANE MH 400607 IN","114.0","SUIT","","Mr. Pankaj Handa","00240010","Mr. Sunit Kumar Malhotra","02751112","PANKAJ HANDA (Guar- Global Gallarie, unit of GMV Agencies Pvt. Ltd CIN: U51909MH2002PTC137492)","NA","","","","","","","","","","","","","","","","","","","","","","",
"6.0","Au Small Finance Bank","INDORE VIJAY NAGAR","MADHYA PRADESH","4.0","DD CHEMICALS (ABKPD5361J)","480 A SEC-R MAHALAXMI NAGAR INDORE MADHYA PRADESH 452010","851.0","SUIT","","RAHUL DUBEY (PROP)","NA","ATUL DUBEY (Co Applicant -DD CHEMICALS)","NA","RAHUL DUBEY (Co Applicant -DD CHEMICALS)","NA","RASHMI DUBEY (Co Applicant -DD CHEMICALS)","NA","SANGITA DUBEY (Co Applicant -DD CHEMICALS)","NA","","","","","","","","","","","","","","","","","","",
"6.0","Au Small Finance Bank","SG HIGHWAY AHMEDABAD","GUJRAT","5.0","MANAN AUTO LINK PRIVATE LIMITED (AAECM5535F)","manan house vijay cross road navrangpra AHMEDABAD GUJRAT 380009","39.0","SUIT","","SANDEEP NARENDRA BAGDAI","02985989","ANIL KANJIBHAI PATEL","00535219","SANDIP NARENDRA BAGDAI (Guar- MANAN AUTO LINK PRIVATE LIMITED)","NA","","","","","","","","","","","","","","","","","","","","","","",
"6.0","Au Small Finance Bank","NETAJI SUBHASH PALACE","DELHI","6.0","PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION (PAN: AAATP3857G)","PDM COLLEGE SORAI AURANGABAD BAHADURGARH JAJJHAR HARYANA PIN CODE-124507","2424.0","SUIT","","JOGINDER SINGH LATHER(TRUSTEE)","NA","JOGINDER SINGH LATHER (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","BIJENDER SINGH LATHER (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","BIMLA SINGH LATHER (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","SHANTI DEVI D/O MEHAR SINGH (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","SUMITRA DEVI D/O PRABHU DAYAL (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","Ram Nivas Lather ---PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","Sajjan Singh ---PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","Na","Joginder Singh Lather ---PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","Bijender Singh ---PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)","NA","","","","","","",
"6.0","Au Small Finance Bank","NETAJI SUBHASH PALACE","DELHI","7.0","PDM EDUCATIONAL AND CHARITABE TRUST (PAN: AABTP4377N)","PDM COLLEGE SORAI AURANGABAD BAHADURGARH JAJJHAR HARYANA PIN CODE-124507","720.0","SUIT","","JOGINDER SINGH LATHER(TRUSTEE)","NA","BHAVNA LATHER D/O JOGINDER SINGH (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","JOGINDER SINGH Lather (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","BIJENDER SINGH Lather (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","BHAVNA Lather (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION (PAN: AAATP3857G) (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","Ravinder Singh ---R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","Devinder Singh ---R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","Pratap Singh ---R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","Sumitra Devi ---R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)","NA","","","","","","",
"6.0","Au Small Finance Bank","Jaipur Head Office","Rajasthan","8.0","SANGA AUTOMOBILES PVT. LTD. (PAN: AALCS5496G ) ( CIN: U50300RJ2008PTC025759 )","A-1,Pushp Enclave, Pratap Nagar, Tonk Road, JAIPUR , Rajasthan - 302003","63.0","SUIT","","MR. AMINUDDIN KAGZI","01964450","MR. NIZAMUDDIN KAGZI","2044955","MR. AMINUDDIN KAGZI (Guar- SANGA AUTOMOBILES PVT. LTD.)","01964450","","","","","","","","","","","","","","","","","","","","","","",
"6.0","Au Small Finance Bank","Jaipur Gopalpura Asset Center","Rajasthan","9.0","BELL FINVEST(INDIA) LIMITED ( PAN : AAACB3458Q ) ( CIN : U32200MH1994PLC080907 )","1107 MAKER CHAMBER V NARIMAN POINT MUMBAI , MAHARASHTRA - 400021","1464.0","SUIT","","BHUPESH MOHANLAL RATHOD","01463151","CHIRAG BHUPESH RATHOD","02266060","BHUPESH MOHANLAL RATHOD (Guar- BELL FINVEST(INDIA) LIMITED)","01463151","CHIRAG BHUPESH RATHOD (Guar- BELL FINVEST(INDIA) LIMITED)","02266060","BELL CONSULTANCY SERVICES INDIA PRIVATE LIMITED ( CIN : U65991MH2002PTC136289 ) (Guar- BELL FINVEST(INDIA) LIMITED)","NA","RUCHIKA KUNJAL PUNAMIYA","014632 65","","","","","","","","","","","","","","","","",
"6.0","Au Small Finance Bank","RAJKOT GONDAL ROAD","GUJRAT","10.0","KOTECHA INDUSTRIES LIMITED (AADCK3910H) ( CIN : U52100GJ2008PLC053849 )","KOTECHA HOUSE OPP DHARTI HONDA GONDAL ROAD RAJKOT GUJRAT 360001","28.0","SUIT","","HARDIK MANHARLAL KOTECHA","01975248","MANHARLAL AMARSHIBHAI KOTECHA","01975264","SMITA MANHARLAL KOTECHA","02648491","ICONIC GYMNASIUMS PRIVATE LIMITED (AADCI5269F) (Co Applicant - KOTECHA INDUSTRIES LIMITED)","NA","HARDIK MANHARLAL KOTECHA (Co Applicant - KOTECHA INDUSTRIES LIMITED)","NA","MANHARLAL AMARSHIBHAI KOTECHA (Co Applicant - KOTECHA INDUSTRIES LIMITED)","NA","SMITA MANHARLAL KOTECHA (Co Applicant - KOTECHA INDUSTRIES LIMITED)","NA","","","","","","","","","","","","","","",
"8.0","Mahindra Rural Housing Finance Limited","Indore","Madhya Pradesh","1.0","AMARDEEP SINGH CHHABRA","Flat no. 203 , Rani Sati Appt. 2 - b , Part -A Prem Nagar Indore Madhya Pradesh -452001","40.71","Suit","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"8.0","Mahindra Rural Housing Finance Limited","RAJKOT","GUJARAT","2.0","JAYESHBHAI GAURISHANKAR BHOGAYATA","OPP. HARESH HOUSE, 13/A MASTER SOCIETYNEAR BHAKTINAGAR CIRCLE, VANIYAWADI MAIN ROAD, RAJKOT, BHAVNAGAR-RAJKOT ROAD,GUJARAT 360002","26.235266600000003","Suit","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"8.0","Mahindra Rural Housing Finance Limited","RAIPUR","CHHATTISGARH","3.0","RAMANA KUNJ SHRIWASN","H NO 40/786 SHASTRI MARKET, RAIPUR, CHHATTISGARH, 492001","34.393949500000005","Suit","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"8.0","Mahindra Rural Housing Finance Limited","KOLHAPUR","MAHARASHTRA","4.0","SALIL VILASRAO SHAH","40-43 SHAHU VASAHAT AT POST KAGAL TAL KAGAL DIST KOLHAPUR, KAGAL, MAHARASHTRA, 416216","26.148130499999997","Suit","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","Chennai","Tamil Nadu","1.0","Tribology  India Ltd.","No.1, Smith Road, Chennai 600 002.","197.78","Suit","","Mr. R.Ratnam - Chairman","","Mr. Ashok Muthana - Vice Chairman","","Mrs. Leela Ratnam","","Mr. V. Gopal","","Mr. George Cros","","Mr. Bernard Grellet","","Mr. K. Balasubramaniam","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","Ahmedabad","Gujarat","2.0","Shree Minal Oil & Agro Industries P. Ltd.","8th Floor, Popular House, Ashram Road, Ahmedabad 380 009.","3166.0","Suit","","Pramodbhai Patel","","Harish Pandya","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","Nagpur","Maharashtra","3.0","Indoworth Ltd.","B-130, MIDC Industrial Area, Butibori Dist. Nagpur 441 122","80.0","Suit","","S.K. Jai","","S.N. Maheshwari","","LAB CHANDRA CHAKRAVORTY","01170814","RAM DUTT SHARMA","03223586","Manakkal Seetharaman Easwaran","03224970","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","LOKHANDWALA, MUMBAI","Maharashtra","4.0","BARONI SECURITIES SERVICES PVT. LTD.","BLOCK H, SHRI SADASHIV CO-OP.SOCIETY,6TH ROAD, SANTACRUZ(E), MUMBAI-400056","49.0","Suit","","SAMUEL DASS","","MAHENDRA S.MAURYA-EXPRD","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","COIMBATORE","Tamil Nadu","5.0","JAYAM TEXTILES","10/A,GANAPATHY GOUNDER LAYOUT,K.K.PUDUR,COIMBATORE","34.0","Suit","","PREETAM BATHEJA","","MANOHARLAL S.BATHEJA","","VISHALI P.BHATHEJA","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","COIMBATORE","Tamil Nadu","6.0","DARSINI TEXTILES (P) LTD.","NO.18,BHARATHI PARK,2ND CROSS,SAI BABA COLONY,COIMBATORE-11","26.0","Suit","","RANGANATHAN","","USHA PADMASINI","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","COIMBATORE","Tamil Nadu","7.0","ANUGRAHA BUILDERS","ADMN.OFFICE,1603, TRICHY ROAD, COIMBATORE-18","84.0","Suit","","S.PADMANABHAN","","S.BALU","","J.P.SUBRAMANIAM","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","COIMBATORE","Tamil Nadu","8.0","SHINE PLASTICS(P) LTD.","PB NO.7,KARAIGOUNDEN-PALAYAM,ANNUR,COIMBATORE-53","174.0","Suit","","K.ABOOBACKER","","V.MAMMUNNY","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","COIMBATORE","Tamil Nadu","9.0","VIPRAH TECHNOLOGIES LTD.","SRI KAMAKSHI KRUPA,725D,SR COMPLEX,AVINASHI RD,COIMBATORE-641018","69.0","Suit","","ANANTH C.K.","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","COIMBATORE","Tamil Nadu","10.0","T.JAYARAM & SONS","657, TRICHY ROAD,SINGANALLUR,COIMBATORE-05","83.0","Suit","","T.J.ASHOK KUMAR","","T.J.NANDAKUMAR","","ANANDA KUMAR T.J.","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","KOTTAYAM","Kerala","11.0","MATHA AGENCIES","KARUVELETHARA BUILDINGS,KODIMATHA,KOTTAYAM","34.0","Suit","","MATHUKUTTY CHACKO","","MARIYAMMA CHACKO","","K.C.CHACKO","","MARIYAMMA MATHUKUTTY","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","KOTTAYAM","Kerala","12.0","ELAMKULAM SERVICE CO-OP BANK LTD.","KOORALLI P.O.,KOTTAYAM DT.","49.0","Suit","","MADAN MOHANA KARTHA","","M.G.KRISHNAN NAIR","","V.T.JOSEPH","","MATHEW THOMAS","","M.E.ISMAIL","","V.T.THOMAS","","A.RAJAPPAN","","K.P.SAROJINI AMMA","","C.K.KUMARAN","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","ERNAKULAM (M.G.ROAD)","Kerala","13.0","ST.MARYS PROPERTIES","DEVELOPER ST.MARY'S CASTLE,MULLASSERY ROAD,KOCHI-11","51.0","Suit","","BOBY VARGHESE","","SUSY BOBY VARGHESE","","V.M.DAS","","DR.DONEY VARGHESE","","M.V.THAMPY","","M.C.JACOB","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","CHENNAI","Tamil Nadu","14.0","SANMAC CHITS LTD.","MOUNT CHAMBERS,FLAT E,3RD FLOOR,758,ANNA SALAI,MADRAS","26.0","Suit","","K.SHANKAR","","T.ARUNACHALAM","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","CHENNAI","Tamil Nadu","15.0","MAHESWARI IRON & STEEL LTD.","NO.11 SEMBUDOSE STREET, CHENNAI-600001","270.0","Suit","","BINENDRA MAHESWARI","","RAVEENDRA MAHESWARI","","KRISHNA MAHESWARI","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","CHENNAI","Tamil Nadu","16.0","ALSA CONSTRUCTIONS (P) LTD.","R/5 RAGHAVA VEERA AVENUE,POES GARDENS,MADRAS-86","236.0","Suit","","ALTAF PASHA","","SALIM PASHA","","ELLASIAF","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","BANGALORE","Karnataka","17.0","VIJAYA LEASING LTD.","28-CENTENARY BUILDING,4TH FLOOR.M.G.ROAD,BANGALORE","55.0","Suit","","KARUNAKARA SHETTY A.","","GEORGE JOSEPH","","M.S.KRISHNAPPA","","ASHOK KUMAR SHETTY","","C.P.APPANNA","","M.V.GOPINATH","","B.RAGHURAM SHETTY","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","BANGALORE","Karnataka","18.0","VIJAYA COMMERCIAL","28-CENTENARY BUILDING,4TH FLOOR,M.G.ROAD,BANGALORE","54.0","Suit","","KARUNAKARA SHETTY A.","","GEORGE JOSEPH","","M.S.KRISHNAPPA","","K.S.SATHISHCHANDRA HEGDE","","B.RAGHURAM SHETTY","","ASHOK KUMAR SHETTY","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","BANGALORE","Karnataka","19.0","DR.B.M.R.THIPPESWAMY MEMO.EDUC.ASSOCIATION","NO.103,6TH CROSS,KUMARA PARK WEST,BANGALORE-560020","87.0","Suit","","B.T.MALLIKARJUNA","","B.M.PUSHPALATHA","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","THIRUVANANTHAPURAM","Kerala","20.0","V.SUNIL KUMAR","T.C.24/1606(A)PRAVEENA COTTAGE,THYCAUD,TRIVANDRUM","31.0","Suit","","V.SUNIL KUMAR","","G.SURESH","","A.BAIJU","","V.BINDU","","JOSEPH SIMON","","JOSEPH XAVIER","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","CHANGANACHERRY","Kerala","21.0","SIMONS INDIA(P) LTD.","ST.JOHN'S DAYARA CHURCH SHOPPING COMPLEX,CHINGAVANAM,KOTTAYAM-31","30.0","Suit","","SAJU SIMON","","VARGHESE GEORGE K.","","LIJU K.SIMON","","THRESSIAMMA GEORGE","","BENSON V.KUNJACHAN","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","MUMBAI","Maharashtra","22.0","HOTEL VISWAMAHAL","FLAT NO.1,4TH FLOOR,NEAR SAI NIKETAN BLDG.,MOUNT ROAD,MAZGAON,MUMBAI-400010","27.0","Suit","","SHEELA K.SHETTY","","NITESH SHETTY","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","PALAKKAD","Kerala","23.0","KATTALATH BUILDERS","KATTALATH COMPLEX,SUDEVAN ROAD,PALAKKAD","25.0","Suit","","ANNAMMA VISHRUTHA KUMAR","","VISHRUTHA KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","NEW DELHI","NEW DELHI","24.0","KOSHIKA TEELCOM LTD.","MOHAN CO-OP.INDUSTRIAL ESTATE, MATHURA ROAD,NEW DELHI-44","697.0","Suit","","ANIL RAI","","VINAY RAI","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","NEW DELHI","NEW DELHI","25.0","AGGARWAL ENTERPRISES","C-1,TEMPLE COLONY,SAMEYPUR,SANJAY GANDHI TRANSPORT NAGAR, NEW DELHI-110042","41.0","Suit","","SEEMA AGGARWAL","","SUNIL AGGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","PUTHENCHIRA","Kerala","26.0","MICROWAVE PRODUCTS INDIA LTD.","REGD.OFFICE-MICRONAGAR,PUTHENCHIRA","55.0","Suit","","SUBHASH P.PANDIT","","DILIP S.DAHANUKAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","KOCHI","Kerala","27.0","SUNITHA TRADING COMPANY","PB NO.200,VIII/633,JEW TOWN,KOCHI-02","27.0","Suit","","M.A.MOHAMMED","","M.A.NAZAR","","AMINA ABUBACKER","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","COIMBATORE","Tamil Nadu","28.0","THIRUVARUL TEXTILES","N.G.R.PURAM, IRUGUR POST, COIMBATORE-641103","44.0","Suit","","A.PECHIANNAN","","P.JAYALAKSHMI","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","KASARAGOD","Kerala","29.0","SAFA CONSTRUCTION COMPANY","7/34, PENUMBALA RD, VIDHYANAGAR, KASARGOD.","47.0","Suit","","A.M.M.BASHEER","","C.MOIDEENKUNJU","","M.A.ZOHRA","","ZOURABHI","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","MUMBAI","Maharashtra","30.0","DEVANSHI ENTERPRISES",""SAI KRIPA", CTS 453, DE MONTE LANE, ORLAM, MARVE ROAD, MALAD WEST, MUMBAI.","75.0","Suit","","HITESH H KARELIA","","HEMANT RASIKLAL PARIKH","","PURVI HEMANT PARIKH","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC Bank Ltd.","Madurai","Tamil Nadu","31.0","Sri Mapillai Vinayagar Spinning Mills Ltd","No:163, Netaji Road, Madurai -625 001- Tamil Nadu","2958.63","Suit","","Mr Kadirvel","","Mr Kannan","","Mr Balamuruganandam","","","","","","","","","","","","","","","","","","","","","","","",
