"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","BANK OF BARODA","ARM, KOLKATA","WEST BENGAL","0","BCL TRANSPORT FINANCE LTD.","1/1, CAMAC STREET, KOLKATA 700 016","26.0","SUIT","ALLAHABAD","NIRANJAN LAL TODI","","KRISHNA KUMAR RUNGTA","","MANISH RUNGTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, MUMBAI","MAHARASHTRA","0","SPECTRUM","2001,PANCH RATANA, OPERA HOUSE, MUMBAI","476.0","SUIT","","JATIN N.SHAH","","JAYASHREE N.SHAH MRS","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","NEHRU PLACE JAIPUR","RAJASTHAN","0","K. V. EXPORTS","1632,CHORDIA BHAWAN,SONTHLIWALON KA RASTA,SMS HIGHWAY JAIPUR","999.0","SUIT","","UMRAO MAL CHORDIA","","SHANTI KUMAR CHORDIA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","BIRHANA ROAD KANPUR","UTTAR PRADESH","0","VENUS LOHA UDYOG PVT LTD","197-B CO-OP.INDUSTRIAL (UDYOG)ESTATE DADA NAGAR, KANPUR","90.0","SUIT","","NARESHKUMAR GUPTA","","BHOOP SINGH","","BALCHARAM SHUKLA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, DELHI","DELHI","0","ABHINAV ENTERPRISES","D-53, GREATER KAILASH ENCLAVE- II, NEW DELHI","87.0","SUIT","","SANTOSH JASSARIA","","RACHNA JASSARIA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ALKAPURI","GUJARAT","0","MANGALAM POLY SACKS PVT. LTD","42/259, ELLORA PARK, BARODA 390 007","77.0","SUIT","","DAMODAR J. MARU","","SUJATA MARU MRS","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, AHMEDABAD","GUJARAT","0","ELECON FIN & IND. LTD.","AIROORT CROSS RAODS, HANSOL, AHMEDABAD,382475","205.0","SUIT","","UMMEDSINGH P.CHAMPAWAT","","MAHENDRASINGH K.BHATI","","DILIPSINGH K.BHATI","","LAXMANSINGH B.CHAMPAWAT","","NARENDRA K.JAIN","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","MALLESHWARAM","KARNATAKA","1","BHERUMAL PATEL & SANTOSHIBAI","9/33,4TH CROSS,VITTAL NAGAR EAST,KASTURBA NAGAR,BANGALORE 560 026","28.0","SUIT","","BHERUMAL PATEL","","SANTHOSH BAI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","SIHOR","GUJARAT","0","UNIQUE DEHYDRATES LTD.","SURVEY NO 215, SIHOR AHMEDABAD ROAD,GHANGULI, SIHOR","126.0","SUIT","","RAJENDRA B.SHARMA","","JYOTI R.SHARMA","","VINAY R.SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","HABIB GANJ, BHOPAL","MADHYA PRADESH","0","RALSON INDUSTRIES LTD","3/14,PALMOHAN APARTMENT, NORTH WEST AVENUE, PUNJABI BAG, NEW DELHI","2378.0","SUIT","UBI, IDBI","RAJNISH PAHWA","","RAJEEV PAHWA","","S.P.PAHWA","","SAMITA PAHWA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","RAOPURA BARODA","GUJARAT","0","SATKAR FERTILIZERS","ASIAN HOUSE, 3RD FLOOR,118, MODI STREET FORT, MUMBAI 400 001","167.0","SUIT","","SHAILESH NATWARLAL  SHAH","","RAMESHCHANDRA PARWAL","","SUMAN SINGH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, AHMEDABAD","GUJARAT","0","BARODA POWERS TRANSMISSION PVT. LTD.","201, PREMIER CHAMBERS, R.C.DUTT ROAD,BARODA","277.0","SUIT","","VIPUL P.VORA","","AVNI  V.VORA","","ASHOK P.VORA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, KOLKATA","WEST BENGAL","0","SALVAGE TRADING COMPANY","VILLAGE:LALPUR, CHAKDAH, NADIA","39.0","SUIT","","RANJAN KUMAR CHATTERJEE","","MADHUCHHANDA CHATTERJEE (DECEASED)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","NEW ERA URBAN AMENITIES LTD","NO-3,4th FLOOR, CEEBROS CENTER, MONTIETH ROAD, EGMORE, CHENNAI 600 008","340.0","SUIT","","THIAGARAJA CHETTIAR","","M/S FUTNANI DAIRY FARM & ITS PARTNER","","MADHUSUDAN FUTNANI","","HARISHCHANDRA M.FUTNANI","","KAMLESHWAR M.FUTNANI","","KIRTIKUMAR M.FUTNANI","","SHOBA KISHORE FUTNANI MR","","KRISHNABAI M.FUTNANI  MR","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","CIVIL LINES, BAREILLY","UTTAR PRADESH","0","GOPI POLYCLINIC & HOSPITAL","35E-2, RAMPUR GARDEN,BAREILLY","12.0","SUIT","","DEEPAK AGARWAL DR.","","V.R.AGARWAL DR. SMT","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","MEERUT","UTTAR PRADESH","0","URVASHI TEXTILES PVT LTD.","7,186-C,D.N.PATH NEAR ABUL LANE CHOWK,MEERUT","64.0","SUIT","","SANJEEV AGGARWAL","","SEEMA AGGARWAL MRS","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","AGRO MARINE SPECIALITIES (MADRAS) LTD","PADUR,KELAMBAKKAM, CHENNAI","115.0","SUIT","","K.A.SANKARAN NAIR","","C.BALAGOPAL","","K.RAMAKRISHNAN","","C.A.SREEKUMAR","","R.V.SRINIVAS","","E.K.JEEVARAJ","","XAVIER GOMES","","KOVIL RAMAPATH KIRAN KUM","","PALIKARU OBIAH","","CHERUKUPALLI SUBBA RAO","","KOVAILAMPATTI BALABRAHMA","","KOVILAMPATTI SURENDRA BA","","K.SIVAPRAKASA RAO","","KANAKA DURGA MRS","",
"Nationalised Bank","BANK OF BARODA","MAUNATH BHANJA","UTTAR PRADESH","0","SHAKTIMAN TRADERS","33/2, UTTAR TOLA, RAJPUTANA DIST:MAU","60.0","SUIT","","SHIV KUMAR AGRAWAL (DECEASED)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","DOLIA & DOLIA","3, THATHA MUTHIAPPAN STREET, 2nd FLOOR,CHENNAI 600 001","35.0","SUIT","","ASHOK DOLIA","","SUCHITRA DOLIA","","NAINISH DOLIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, DELHI","DELHI","0","DIKSHA TRADING CO","1128,R.K.CHAMBERS, GALI TALIAN, TILAK BAGAR, DELHI 110006","20.0","SUIT","UNION BANK OF INDIA","SUMIT TANDON","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","KAVITHA CREATIONS","30, PULLA REDDY AVENUE, SHEOY NAGAR, CHENNAI, 600 030","36.0","SUIT","","KAVITHA ATUL PANDYA MRS","","R.K.PARESH","","ATUL PANDYA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","AGMA SEA FOODS","1,VENKATESA GRAMANI STREET, CHINTADRIPET,CHENNAI, 600 002","50.0","SUIT","","A.KARUNAKARA REDDY","","C.A.SHYAM","","A. VENKATARAMANA REDDY","","K.LAKSHMANA RAO","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","OPPLINET LTD","98,LUZ CHURCH ROAD,MYLAPORE, CHENNAI, 600 004","37.0","SUIT","","T.S.R.VASUDEVAN","","B.S.KRISHNAPRASAD","","S.PARTHASARATHY","","S.P.DAYANIDHI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","PREMIER STEEL","39,MALAYAMPPAN STREET, MANNADY, CHENNAI 600 001","15.0","SUIT","","UMAR FAROOK","","MOHAMMED FAROOK","","S.ASHOKAN","","G.R.NAIDU","","M.RAJENDRAN","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","R. K. GOLDSMITH PVT LTD","E-16,JEWELLER COMPLEX, MEPZ, CHENNAI 600 045","44.0","SUIT","","R.ANANTHAPADMANABHAN","","A.CHANDRAKALAVATHY MRS","","K.S.PAPPUTHAI MRS @ EXPIRED","","R.SHANMUGHAM @ EXPIRED","","R.S.RAJESH KUMAR","","R.S.PREMANAND","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","SAIBABA BOREWELLS","No.5/1,2,3,4 SRI DEVI KUPPAM, VALASARAWAKKAM,CHENNAI, 600 087","42.0","SUIT","","P.SURESH","","S.VISHNU MOHAN","","K.S.SAMPATH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","VENKATESWARA RIG SERVICES","36,MAJESTIC COLONY, VALASARAWAKKAM, CHENNAI-600 087","45.0","SUIT","","BHASKER G.HEGDE","","S.VISHNUMOHAN","","K.S.SAMPATH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","SHAHUPURI KOLHAPUR","MAHARASHTRA","0","SHRI UDAYSINGRAO GAIKWAD SSK LTD","SONAWADE-BAMBAWADE, TAL:SHAHUPURI DIST:KOLHAPUR","199.0","SUIT","","MANSINGRAO UDAYSINGRAO GAIKWAD","","ABHINADAN ANNASO KHOT","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","GHANSHYAM & CO","8,GANGURAMA CHETTY STREET, PARK TOWN, CHENNAI 3","53.0","SUIT","","GHANSHYAM DOSS @ EXPIRED","","G.BHARATHI MS","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, AHMEDABAD","GUJARAT","0","NACHMO KNITEX LTD","11,ASHIMA HOUSE,KAVI NANALAL MARG,ELLISBRIDGE,AHMEDABAD","1234.0","SUIT","","CHINTAN PARIKH","155225","ATULKUMAR SING","156228","B.N.DHOLAKIA","","DEVEN PARIKH","","MALINI BANSAL","","B.RAVI","","N.S.IYER","","SOURABH VIKRAM SHAH","155604","VIJAY M. SHAH","159461","JAYESH CHAMPAKLAL SHAH","159714","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","NEHRU PLACE JAIPUR","RAJASTHAN","0","VIPUL GEMS PVT LTD","1632,CHORDIA BHAWAN, SONTHLIWALON KA RASTA, SMS HIGHWAY,JAIPUR","936.0","SUIT","","UMRAOMAL CHORDIA","","SHANTI KUMAR CHORDIA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","NEHRU PLACE JAIPUR","RAJASTHAN","0","VIPUL GEMS","1632,CHODIA BHAWAN,SONTHLIWALON KA RASTA, SMS HIGHWAY, JAIPUR","894.0","SUIT","","SHANTIKUMAR VIPULKUMAR CHORDIA HUF","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","AHMED LEATHER WEAR","14, RAMA PILLAI STREET, PERIAMET, CHENNAI 600 001","37.0","SUIT","","P.AHMED BASHA","","P.ISMAIL AKBAR","","P.ABDUL WAHAB SIDDHI","","P.SADULLAH MAHDI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, DELHI","DELHI","0","KATYANI FOODS & BEVERAGES PVT LTD","G-6,SKIPPER CORNER,88 NEHRU PLACE,NEW DELHI","33.0","SUIT","","SUNEET KUMAR CHONA","","SHARMILA CHONA @KAPOOR","","JAGMOHAN SARUP SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","MANGALDAS MARKET, MUMBAI","MAHARASHTRA","0","FALMACON POLYMERS","3,KALPANA,140-A, AZAD ROAD, VILE PARLE MUMBAI 400 057","23.0","SUIT","","CHOTALAL N.PAREKH","","NARESH C. PAREKH","","MRUDULA C.PAREKH  MRS","","FALGUNI N. PAREKH MRS","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, AHMEDABAD","GUJARAT","0","P. M. MARKETING","309,SAMPADA COMPLEX, OPP:SHREE KRISHNA CENTER,MITHAKATI CROSS ROAD,NAVRANGPURA,AHMEDABAD","299.0","SUIT","","MANOJ B. TANTI","","LILAVATI M TANTI","","PARESH M.TANTI","","POORVA P.TANTI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","PATIPUKUR","WEST BENGAL","0","BALAJI TRADERS","4,GROUND FLOOR,KALI KRISHNA TAGORE STREET,KOLKATA 700 007","32.0","SUIT","","ARUNA JAIN","","KALIPAD GHOSH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, DELHI","DELHI","0","ABKA PHARMA CARE PVT LTD","E-41,INDUSTRIAL AREA, SONEPAT","60.0","SUIT","","MUKESH GUPTA","1288579","MOHIT  GUPTA","1644289","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","A. B. ROAD, INDORE","MADHYA PRADESH","0","WINTECH TAPARIA LTD","THE HORIZON,208-209,IIND FLOOR,11/5 SOUTH T., INDORE","138.0","SUIT","","PRAMOD TAPARIA","2492564","RAMAN DHOOT","","HARSH MAHESWARI","1631371","BALKRISHNA PILLAI","2546812","JAYANT RAO","2561004","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, MUMBAI","MAHARASHTRA","0","KAPILA KNIT FABRICS PVT LTD","ROOM NO-1,MANAHAR BUILDING, 66/72,DADISETH AGYARI LANE, MUMBAI 400 002","1437.0","SUIT","","RAJINDER KAPILA","","ASHISH KAPILA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","PAN TRANSPORT & CARRIERS LTD","RAJIV COMPLEX,SAKTHI GARDENS, DOOR NO 5/276,AVADI BYE-PASS ROAD,SENNEERKUPPAM,CHENNAI,600 056","103.0","SUIT","","SHREYAS SRIPAL","","T.P.ANANDH","","NARAYANAN VYAS","","V.S.VASAN","","C.NATRAJKUMAR","","NIRANJAN VYAS","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, CHENNAI","TAMIL NADU","0","RAMKASHYAP INVESTMENTS LTD","53,BISHOP GARDEN, CHENNAI 28","187.0","SUIT","","SRINIVAS ADAPA","372497","SANDHANA KUMAR GOPALAN","1963609","JUDE JEYA PRAKASH","2725303","T.Y.VENKAT RAMANI","2880699","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","SSI, MANJUSAR","GUJARAT","0","SHREE GANESH PLASTICS","PLOT-48,SHANKARBHAI PATEL IND.ESTATE, P.O.:MANJUSAR, TALUKA:SAVLI, DIST:BARODA","23.0","SUIT","","VIPUL HASMUKHLAL MISTRY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","283","BANSAL TRADERS","SHOP NO 2308, GANESH PURA-A, TRI NAGAR, DELHI -35","50.0","SUIT","","VIKAS BANSAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","284","BHAGWATI TRADERS","10 RAMPURA, NEW DELHI","50.0","SUIT","","SANJEEV SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","285","BALAJI AUTO PARTS","1495/26, NAIWALA, KAROL BAGH, DELHI","36.0","SUIT","","GULSHAN AHUJA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","286","SANJAY ENTERPRISES","16/82, GALI NO 4, SURI COMPLEX, TANK ROAD, KAROL BAGH, NEW DELHI","31.0","SUIT","","SANJAY SUNKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","287","VIJAY JAIN & SONS","T-4507/4, PADAM SINGH ROAD, BAPA NAGAR, KAROL BAGH, DELHI -5","38.0","SUIT","","VIJAY JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","260","S K DUPLEX","1287/A, FAIZ GARH, BAHADUR GARH RD, DELHI-6","50.0","SUIT","","SANDEEP KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","290","MAHAMAYA FAB","E-15, STREET NO 10, BRAHAMPURI, SULAN PUR, DELHI -53","42.0","SUIT","","VIPIN SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","282","ASSOCIATED DIRECT(INDIA)","WZ-220/J-57, VISHNU GARDEN, NEW DELHI","48.0","SUIT","","DHARMENER KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","288","PULKIT TEXTILES","SHOP NO 1, T-4507, PADAM SINGH ROAD, BAPA NAGAR,KAROLBAGH,NEWDELHI","38.0","SUIT","","RAKESH GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PITAMPURA, DELHI","DELHI","243","JAIN ENGINEERING WORKS","PLOT NO.2, SAI ENCLAVE, NAJAFGARH ROAD MAIN, NEW DELHI","96.0","SUIT","","SANJAY KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","252","MANU TRADERS","X/7041 M, GURU NANAK GALI, GANDHINAGAR, DELHI","75.0","SUIT","","MANOJ JOSHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","251","SHAHID TRADERS","E-16/916-917, 3RD FLR, GANESH GALI,KHABA NAGAR,TANK RD,KAROLBAGH","61.0","SUIT","","MOHD.SAZID","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","250","S JAIN TRADING CO.","X/3741, GALI NO.7, SHANTI MOHALLS, GANDHINAGAR, DELHI-31","50.0","SUIT","","SANJAY JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","249","PANKAJ CABLES","2225/6, CHAH INDRA MARKET, BHAGIRATH PALACE, DELHI-6","25.0","SUIT","","PANKAJ SACHDEVA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","248","V K RUBBER INDUSTRIES","A-9, GOKALPUR, WAZIRABAD ROAD, DELHI-110094","76.0","SUIT","","VIJAY KUMAR KALRA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PANAMBUR","KARNATAKA","246","ZABAL GRANITES","ARKULA KOTE, FARANGIPET, BANTVAL TQ, MANGALORE","201.0","SUIT","","G MOIDEEN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","262","BHARATH TRADING CO.","D-1, BLOCK E, 16/867, MAIN JOSHI RD, KAROLBAGH, NEW DELHI -110005","74.0","SUIT","","BHARAT KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SSI, MYSORE","KARNATAKA","244","PADMASHRI PRODUCTS","195, HEBBAL INDUSTRIAL AREA, HEBBAL, BANGALORE","41.0","SUIT","","T PRAKASH MADHU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","256","HARSH FOOTWEAR","BT-1/83, MANGAL PURI IND.AREA, PHASE I, NEW DELHI-85","44.0","SUIT","","RAJESH GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PAHARGANJ, DELHI","DELHI","242","H R INDUSTRIES","PLOT NO.30, POCKET D-11, SECTOR 7, ROHINI, DELHI","42.0","SUIT","","KULDEEP AGGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PAHARGANJ, DELHI","DELHI","241","VARUN FINANCING CORPORATION","1449/13, GALI NO.8, DURGAPURI SHAH DARA, DELHI","40.0","SUIT","","RAVI BANSAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PAHARGANJ, DELHI","DELHI","240","LAKSHMI CARRYING CORPORATION","1449/13, GALI NO.8, DURGAPUR SHAH DARA, DELHI","26.0","SUIT","","VIJAYA LAKSHMI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PAPER MILL ROAD, SHAHARANPUR","UTTAR PRADESH","238","DEEPAK SCOOTERS (D) P LTD","COURT ROAD, SHAHARANPUR, LUCKNOW","134.0","SUIT","","DEEPAK KUMAR CELLY","","SIDDHARTH CELLY","","CHANDRAKANTH CELLY","","DEEPA CELLY","","SUNITA CELLY","","JYOTHIN CELLY","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","R K PURAM","DELHI","235","D K METALS","C-252,INDL.AREA, PHASE II, MAYAPURI, NEW DELHI","76.0","SUIT","","DILIP KUMAR","","VIJAY GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","R K PURAM","CHANDIGARH","234","GLINTS GLOBAL","GR-8, PREM COMPLEX, 73,TAIMOOR NAGAR,NEW FRIENDS COLONY,NEW DELHI","211.0","SUIT","","R K VERMA (prop)","","VIPIN GARG (GT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GREEN PARK EXTENSION","NEW DELHI","233","DATA ACCESS INDIA LTD","BLOCK-E,2ND FLOOR, INTL.TRADE TOWER, NEHRU PLACE, NEW DELHI","9136.0","SUIT","ABN AMRI BANK","SIDDARTH RAY","","SUBROJIT SEN","","PURV A RAKESH","","AVINASH MISHRA","","ALOK SAHAY","","DAVID MANION","","DEEPAK SAHAY","","ALEXENDER ANTHONY ARENA","","FRANCIS YUEN TIN FAN.","","","","","","","","","","","",
