"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","CANARA BANK","ARM, BANGALORE","KARNATAKA","667.0","ARIES CLOTHING CREATIONS","NO.33, VEERABHADRA COMPLEX NEAR WIPRO, HOSUR RD, BOMMANAHALLI, BLR","105.0","SUIT","","S S NAVEEN BHADRI","","S SUDHEER KUMAR","","A NAGARAJACHARI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, BANGALORE","KARNATAKA","669.0","SWEDE INDIA TELETRONICS LTD","8TH MILE,WHITE FIELD RD,HOODI VILLAGE, MAHADEVAPURA P.O, BANGALORE","435.0","SUIT","","K C RAJARAM REDDY","","VIJAYAVANI REDDY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","671.0","GANAJIT SHARMA","HUAWAI TECHNOLOGIES INDIA P LTD, LEELA GALLERIA, LEELA PALACE, BLR","53.0","SUIT","","GANAJIT SHARMA","","B MURALI (GUARANTOR)","","V DAKSHAYANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR, BANGALORE","KARNATAKA","672.0","R K MANOHAR","DOXADO-M-TECHNOLOGIES P LTD,NO.45/2,7TH CR,8TH MN,VASANTNAGAR, BLR","50.0","SUIT","","R K MANOHAR","","SMT.BRENDAS MENDONCA(GT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","389.0","SIDHI SALES CORPORATION","3/A/42,WEA,KAROL BAGH, DELHI","76.0","SUIT","","MUMTAZ ALI SIDDIQI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, DELHI","DELHI","678.0","ESS INTERNATIONAL P LTD","2826/17,BHAGAWATI MARKET,GALI PEEPAL MAHADEV HAUZ KAUS, DELHI","161.0","SUIT","SBI","VIJAY KUMAR JAIN","","SMT.SUNITA GUPTA","","SMT.BINDIYA PRASAD","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RS PURAM, COIMBATORE","TAMILNADU","675.0","SWASTIK PLYWOODS","T V SWAMY RD (E),R S PURAM, COIMBATORE","153.0","SUIT","","KIRAN M MEHTA","","JAIKANT M GOLECHA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","388.0","SHARMA TRADING CO.","224/7,PILI KOTHI KADAM NAGAR, DELHI","88.0","SUIT","","RAJENDER SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","387.0","S&S ASSOCIATES","B-933,SHASTRI NAGAR, DELHI-52","70.0","SUIT","","SUBHASH GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","386.0","ROMA GARMENTS","E-16/903, SHOP NO.11-12, GANESH GALI, TANK ROAD, KAROL BAGH, DELHI","33.0","SUIT","","ROOPAK","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","385.0","MUKESH TRADING CO.","142,PUL MITHAI QUTAB ROAD, SADAR BAZAR, DELHI","32.0","SUIT","","MUKESH KUMAR GROVER","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HOSDURGA","KARNATAKA","680.0","GURUNATH NAIDU B G","HOSDURGA, KARNATAKA","29.0","SUIT","","GURUNATH NAIDU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","379.0","NATURAL BOARDS P LTD","VPO POJEWAL, TEH.BALACHAM DIST., NAWANSHAHAR'","25.0","SUIT","","AMRIT PAL SINGH","","VIKRAMJIT SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","689.0","CLASSIC BIOTECH & EXPORTS LTD","133-B,VENGALRAO NAGAR, HYDERABAD","319.0","SUIT","","N V PRASAD RAJU","","N JHANSI RANI","","P PADMAVATHI","","P JAGANNADHA RAJU","","N RAMASITA","","P V RAMA RAJU","","P SURYAKANTHAMMA","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","378.0","BHAWANI ENTERPRISES","B-2/138 FATEH NAGAR, NAWANSHAHAR","37.0","SUIT","","RAJESH KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","377.0","S P ENTERPRISES","KARYAM ROAD, NAWANSHAHAR","62.0","SUIT","","SAT PAL AGNIHOTRI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","376.0","PAL ENTERPRISES","KARYAM ROAD, NAWANSHAHAR","96.0","SUIT","","MAHESH AGNIHOTRI","","SUMAN AGNIHOTRI","","RAJESH AGNIHOTRI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","375.0","PAL TRADING CO.","INDRAPURI, NAWANSHAHAR","89.0","SUIT","","SHIV KUMAR SHARMA","","RAKESH AGNIHOTRI","","MALTI KASHYAP","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","374.0","SUDESH ENTERPRISES","KARYAM ROAD, NAWANSHAHAR","112.0","SUIT","","SAT PAL AGNIHOTRI","","SHIV KUMAR SHARMA","","SUDESH AGNIHOTRI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","373.0","PAL SOFT DRINKS","KARYAM ROAD, NAWANSHAHAR","140.0","SUIT","","MAHESH AGNIHOTRI","","UMMET AGNIHOTRI","","MALTI KASHYAP","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","384.0","MOHAN LAL & SONS","76, GALI KHAJANCHI, CHANDNI CHOWK, DELHI","29.0","SUIT","","MOHAN LAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PUNE HI-TECH A","MAHARASHTRA","33.0","GARSONS NUTRA FOODS & FARMS LTD.","A 6, VENUS, NAUROJI, VAKIL ST, NANA CHOWK, MUMBAI 7","144.0","SUIT","ICICI, UTD.WEST.BANK","HARISH GARWARE","","SIRISH GARWARE","","SUDHIR PAI","","UDAY DESHMUKH","","P N GARWARE","","H S GARWARE","","M/s GARSONS ENGG.","","M/s CANBANK MUTUAL FUND","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TAMARIND LANE","MAHARASHTRA","116.0","BLUE  BLENDS INDIA LTD","JBF HOUSE, 2ND FLOOR, OLD POSWT OFFICE LANE,KALBADEVI RD, MUMBAI-2","537.0","SUIT","BOI,BSB LTD, OMAR INT.SAKUR BANK LTD","ANAND ARYA","","AJEET YADAV","","P R G REDDY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVER","KERALA","112.0","ASIA MARINE EXPORTS","37/537, MUTTATHIL LANE, KADAVANTHRA, ERNAKULAM","80.0","SUIT","","MANOJ SEBASTAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PONDICHERRY","PONDICHERRI","110.0","AQUAPET INDS.","R S No.22/3, MANGALAM RD. URIVAIYAR, VILLINNUR, PONDICHERRY","43.0","SUIT","","JASVINDER SINGH","","HARVEET KAUR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LUDHIANA SSI","PUNJAB","106.0","KRISHNA SPINNING MILLS","DHANDARI KALAN, LUDHIANA, PUNJAB","39.0","SUIT","","DEV DUTT JAGOTA","","NEELAM BALA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","JALANDHAR SSI","PUNJAB","105.0","ROSHAN AGRO STEEL MILLS","G T ROAD, JALANDHAR - 144 004, PUNJAB","75.0","SUIT","","BALARAM GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","FARIDABAD MAIN","HARYANA","104.0","EAST INDIA SYNTEX LTD.","18, INDL. ESTATE, DHARUHERA, DIST.REWARI, HARYANA","162.0","SUIT","","N P GARODIA","","ARUN GARODIA","","R S DHAND","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HISSAR","HARYANA","103.0","KAY BEE SAFAL (INDIA)  LTD.","205, NEW MODEL MUNDI, HISSAR, HARYANA","769.0","SUIT","","ANJANIKUMAR SINGHAL","","RANJANA SINGHAL","","VICKY SINGHAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BANGALORE BASAVANAGUDI","KARNATAKA","98.0","VISHNU GAS LPG BOTTLING PLANT","2954,RAMDAS COMPLEX,No.1,I FLOOR,MKK RD,RAJAJINAGAR II STAGE,BLR","82.0","SUIT","","C NAGARAJAIAH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","QUILON MAIN","KERALA","94.0","N S CASHEWS","NIZAR MANZIL, MUNDAKKAL HOUSE, KOLLAM","30.0","SUIT","","N SHIHABUDEEN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHENNAI 1000 L","TAMILNADU","91.0","AMEX GARMENTS P LTD","15 A, NUNGAMBAKKAM HIGH ROAD, CHENNAI - 600 034","172.0","SUIT","","MOOSA AHMED","","ABDUL MAJID AHMED","","BILKIS MOOSA","","FARIDA MAJID","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","686.0","SANJAY RE-ROLLING MILLS LIMITED","A-28/1/16, ROAD NO.14, IDA, NACHARAM, HYDERABAD","127.0","SUIT","","ASHOK KUMAR AGARWAL","","RAJENDRA KUMAR GUPTA","","KANTHI KUMAR GUPTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHENNAI A N ST","TAMILNADU","89.0","HAMOSONS EXPORT P LTD.","15 A, NUNGAMBAKKAM HIGH ROAD, CHENNAI - 600 034","280.0","SUIT","","MOSSA AHMED","","ABDUL MAJID AHMED","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, MUMBAI","MAHARASTRA","681.0","METTLER FASTENERS P LTD","8/2,HARSHE, 7TH RAJAWADI ROAD, GHATKOPAR EAST, MUMBAI","122.0","SUIT","","HITESH JOSHI","","SMT NEETA H JOSHI","","PRABHASHANKAR JOSHI(GUAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PORBUNDER","GUJARAT","29.0","MEENAXI ICE & COLD STORAGE","SUBHASH NAGAR ROAD, BHOKIRA, PORBUNDER - 360 579","408.0","SUIT","","RAMESH BHEEKHABHAI","","TANDEL","","JITENDRA BHEEKHABHAI","","TANDEL","","MRS. NIRUBEN DINESH","","TANDEL","","MRS. RATHANBEN","","BHEEKHABHAI TANDEL","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TURBHE","MAHARASHTRA","28.0","KUMKUM FOOD PRODUCTS","PLOT No.89, MIDC, PHASE II, SAGAON, DOMBIVILLI EAST","319.0","SUIT","SBH","MAHENDRA D GALA","","DEEPAK GUPTE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RAJAHMUNDRY","ANDHRA PRADESH","87.0","JIDAGAM PAPAYYA","CENTRAL VEGITABLE MARKET, RAJAHMUNDRY","44.0","SUIT","","J MALLESWARA RAO","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KANPUR, THE MALL","UTTAR PRADESH","85.0","ALFA SPRINGS","401, RN CHAMBERS, III FLOOR, 63/2, MALL, KANPUR","116.0","SUIT","","J K GAUGHT","","RAKESH BAGHLA","","USHA BAGHLA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","690.0","AVON INDUSTRIES LTD","14-2-161, CHAKNEWADI, HYDERABAD","138.0","SUIT","","PRAKASH AGARWAL","","AJAY AGARWAL","","VINAY AGARWAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, BANGALORE","KARNATAKA","371.0","KADAMBI ELECTRONICS (P) LTD","UNIT II,NO.21,D-2,I MAIN,II PHASE,PEENYA IND AREA,BANGALORE-58","107.0","SUIT","","K DAMODHAR","","SHAKUNTHALA DAMODHAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","688.0","RICHLINE PHARMA LTD","SY.NO.360/361,GUNDLA MACHANUR HATNOOR MANDAL,MEDAK DIST","417.0","SUIT","","Y V R CHOUDARY","","Y SUBBA RAO","","Y RAMAKRISHNA RAO","","Y S RAMESH BABU","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","R K PURAM","DELHI","364.0","SUNRISE TRADING CO.","GR-8,PREM COMPLEX,73, TAMOOR NAGAR, NEW FRIENDS COLONY, NEW DELHI","113.0","SUIT","","R K VERMA","","MUKESH KHEMKA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","685.0","CAPRES ELECTRONICS PRODUCTS PVT LTD","35 A&B, ELECTRONIC COMPLEXS, KUSHAIGUDA, HYDERABAD","485.0","SUIT","","S BHADRAAIH","","S SAROJA","","S CHITTI BABU","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","683.0","B MURALI","IBM LTD,EMBASSY GOLF LINKS BUSINESS PACK,KORAMANGALA, BANGALORE-71","51.0","SUIT","","B MURALI","","V DAKSHAYANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","INDIRANAGAR BRANCH, BANGALORE","KARNATAKA","682.0","V DAKSHAYINI","CELTYES MGMT SERVICES (P)LTD,NO.49,PALMGLOVE RD,VICTORIA LAYOUT,B","46.0","SUIT","","V DAKSHAYINI","","L RAMAMURTHY (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHENNAI A N ST","TAMILNADU","90.0","FAMTEX EXPORTS P LTD.","15 A, NUNGAMBAKKAM HIGH ROAD, CHENNAI - 600 034","769.0","SUIT","","MOOSA AHMED","","ABDUL MAJID AHMED","","FARIDA MAJID","","BILKIS MOOSA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCEP STREET, KOLKATA","WEST BENGAL","724.0","COSMOS","1/3,SV ROAD, 1ST FLOOR, BIRATI- KOLKATA-700051","30.0","SUIT","","SANJAY SAHA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KINGSWAY CAMP, DELHI","DELHI","735.0","BALAJI ENTERPRISES","I - 6/62, SECTOR 16, ROHINI, DELHI 85","31.0","SUIT","","DEEPAK GOYAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH MUMBAI","MAHARASHTRA","734.0","REAL VALUE APPLIANCES LTD","801/802 TULSIANI CHAMBERS, NARIMAN POINT, MUMBAI 21","2654.0","SUIT","","PHIROZ ENGINEER","","VINOD PANDYA","","A R SRINIVASAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","WELHAM BOYS SCHOOL, DEHRADUN","UTTARAKHAND","710.0","DAMAMA SUPER MART UNIT II","51/A,SUBHASH ROAD,OPP, GURUDWARA, DEHRADUN","162.0","SUIT","","VIRENDER SINGH","","BRIJESH KUMAR CHADHA(GUA","","SUHAIL SULTAN (GUARANTOR","","SATINDER KAUR (GUARANTOR","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, HYDERABAD","ANDHRA PRADESH","687.0","KUMAR COTEX LTD","DOKIPARRU VILLAGE, ANDHRA PRADESH","2366.0","SUIT","IDBI","SATISH AGARWAL","1320583.0","ANIL KUMAR AGARWAL","592075.0","ABHISHEK AGARWAL","592085.0","RANDHIR AGARWAL","592103.0","KUMAR METALLURGICAL CORP","","","","(CORPORATE GUARANTEE)","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS BRANCH, CHENNAI","TAMILNADU","713.0","MADRAS POLY MOULDS","NO.2, I CROSS STREET,INDIRA NAGAR, ADYAR, CHENNAI","1034.0","SUIT","","R NAGANATHAN","","CHITRA JAMBUNATHAN","","SUSILA SESHADRI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS BRANCH, BANGALORE","KARNATAKA","742.0","CRANES SOFTWARE INTERNATIONAL PVT LTD","29,7TH CROSS,14TH MAIN,VASANTNAGAR, BANGALORE-52","2500.0","SUIT","J&K BK,BOI,IDBI,YESBK,ALLAHABAD,HSBC,SBM","ASIF KHADER","","MUKKARAM JAN","","MUEED KHADER","","DR.RUDRA PRATAP","","RICHARD GALL","","RONALD BROWN","","AJAY SINGH","","MIRZA YAWAR BAIG","","DR.MANJU BANSAL","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, NEW DELHI","DELHI","739.0","ARAVALI INDUSTRIES LTD","B4/75,SAFDAR JUNG ENCLAVE,NEW DELHI","187.0","SUIT","","SANDHYA MITTAL","","AJAY MITTAL","","R P MITTAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, NEW DELHI","DELHI","738.0","NAGMA TRADING COMPANY","D-34/1,MADHAVAN MOHALLA,NORTH GHENDA,MAUZPUR,DELHI","135.0","SUIT","","ABRAR HASSAN","","NAJMA BEGUM(GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PALASIA POINT, INDORE BRANCH","MADHYA PRADESH","732.0","SUL INDIA LTD","43, JAORA COMPOUND, INDORE (M.P)","239.0","SUIT","BOI","PARESH AGRAWAL(LEGAL REP","","NARESH AGRAWAL(LEGAL REP","","SURESH AGRAWAL(LEGAL REP","","SUNIL AGRAWAL","","V K BANSAL","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MANJURA GATE, SURAT","GUJARAT","731.0","PUJAA EMBROIDERY","PLOT NO.178, LAXMANNAGAR 1, NR ASPAR MANDIR, GODADARA DT, SURAT","103.0","SUIT","","SHALINI N TRIPATHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, CHENNAI","TAMILNADU","369.0","AMMAN WOVEN SACKS LTD","NO.42/2,SADARPET, PONDICHERRY-605111","122.0","SUIT","","R GUNUSEKARAN","","V NEELAKANTAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LC ROAD, KOLKATA","WEST BENGAL","728.0","CALCUTTA TRADERS","2, RAICHARAN SADHU KHAN ROAD, KOLKATA","67.0","SUIT","","RIKTA SADHUKHAN","","ASHOK KUMAR SADHUKHAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CANTONMENT, BANGALORE","KARNATAKA","750.0","SUNDEEP INFOTECH","NO.7/8, SUNDEEP PLAZE, P P LANE, S P ROAD, BANGALORE 560002","30.0","SUIT","","DEEPAK KUMAR (PROP)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCEP STREET, KOLKATA","WEST BENGAL","723.0","KABITA REFRACTORIES PVT LTD","PANURIA, GOURANGDI,P.S.BARABONI,BURDWAN","1765.0","SUIT","","S P ROY","","KAVITA ROY","","KABITA REFRACTORIES(GT)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, DELHI","DELHI","721.0","PREMIER VINYL FLOORING LTD","C-16/17,COMMUNITY CENTRE, SARDARGANJ DEVELOPEMNT AREA,NEW DELHI-16","10932.0","SUIT","","O N GOENKA","","A K GOENKA","","ASHOK GOENKA","","V K GOENKA","","","","","","","","","","","","","","","","","","","","","",
