"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised banks","SYNDICATE BANK","BANJARA HILLS, HYDERABAD","ANDHRA PRADESH","","TEQUIP MACHINERY FABS","PLOT NO. 462, FLAT NO. 202 MASTAN TOWN, HAL COLONY, NEAR USHA MULLAPUDI HOSPITAL, JEEDIMETLA, HYDERABAD 533009","36.0","SF","","K SREEDHAR REDDY PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BANJARA HILLS, HYDERABAD","ANDHRA PRADESH","","TEQUIP ASSOCIATES","PLOT NO. 462, FLAT NO. 202 MASTAN TOWN, HAL COLONY, NEAR USHA MULLAPUDI HOSPITAL, JEEDIMETLA, HYDERABAD 533010","36.0","SF","","K SREEDHAR REDDY PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARMB HYDERABAD","","","MOHAMMED PLASTICS PVT LTD","PLOT NO 2, CIE EXPANSION, BALA NAGAR HYDERABAD - 500 037","1453.0","SF","","MOHAMMED RAFEEQ AHMED","","NAZIMA PARVEEN","","MOHAMMED RAHEEMUDDIN - SURETY","","RABIA BEE - SURETY","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","M J ROAD HYDERABAD","","","SHIRISH TRADERS","SHOP NO 15-9-15, MUKTIYARGANJ, HYDERABAD","202.0","SF","","SURESH KUMAR (PROP)","NA","RAJENDRA KUMAR (SURETY)","NA","K BHARATHI DEVI (SURETY)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","JUBILEE HILLS","","","BAJJU EARTH MOVERS","PLOT NO 228, PRASHANT NAGAR, ROAD NO 72, JUBILEE HILLS HYDERABAD","47.0","SF","","S K BASHEED","NA","SHAIK MOULA ALI (SURETY)","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","HAZARATGANJ LUCKNOW","","","Asif Aizaz","ASIF AIZAZ,  S/O LATE AIZAZ RASOOL,  C-9/7, NIRMALA NAGAR LUCKNOW","32.0","SF","","ASIF AIZAZ-  PROP","","SHEFIQ HASAN -  SURETY","NA","DR ZAFER ZAMEEL - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","KANNAUJ","","","MAHALAXMI MAHAMAYA FOOD PRODUCTS","MARHPURA KANNAUJ","51.0","SF","","ALANKAR DIXIT - PROP.","NA","SARVADA NISCHINT DIXIT - SURETY","NA","AYUSHMAN DIXIT - SURETY","NA","RAMESH SHANKAR PATHAK - SURETY","NA","VIDYA DEVI","NA","KANHAIYA LAL","NA","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","SME, MEERUT","","","ABHISHEK TRADING COMPANY","","51.0","SF","","NARESH KUMAR SHARMA - PROIP.","NA","RAJ KUMAR - SURETY","NA","MAHENDRA KUMAR - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","MOHAMMED IMAM SURKH","H.NO.607, GHANIMIYA STREET, CHANNAPATNA.","77.0","SF","","MOHAMMED IMAM SURKH","NA","SALEEM PASHA - SURETY","NA","ASADULLA KHAN - SURETY","NA","NASEEM AFTI BEGUM - SURETY","NA","AYUB PASHA - SURETY","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","AYESHA NAJAM","W/O SRI ASADULLA KHAN, KHATA NO.D4/418/2481, 5th CROSS, GANDHINAGAR, MANDYA.","97.0","SF","","AYESHA NAJAM","NA","ASADULLA KHAN - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","NASEEMUNNISA","W/O SARDAR PASHA, H NO.341/1, GANDHINAGAR,  MANDYA.","92.0","SF","","NASEEMUNNISA","NA","NAZAMMUDDIN - SURETY","NA","SALEEM PASHA - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","GAD INDUSTRIES","PLOT NO.50-D, KIADB INDUSTRIAL AREA, TUBINAKERE, KOTHATHI HOBLI, MANDYA.","40.0","SF","","ZAREEN TAJ","NA","AYESHA NAZAM - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","ASADULLA KHAN","S/O SRI REHMATULLA KHAN, EX MUDA CHAIRMAN, DOOR NO.2481, 5TH CROSS, GANDHINAGAR, MANDYA.","131.0","SF","","ASADULLA KHAN","NA","SALEEM PASHA - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","SALEEM PASHA","S/O KHALEEL AHMED, 3RD CROSS, SHANKARA NAGARA, MANDYA.","123.0","SF","","SALEEM PASHA","NA","AYUB PASHA - SURETY","NA","ASADULLA KHAN - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","AYUB PASHA","S/O KHALEEL AHMED, 3RD CROSS, SHANKARA NAGARA, MANDYA.","94.0","SF","","SALEEM PASHA","NA","AYUB PASHA - SURETY","NA","SALEEM PASHA - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","NAJA MODDEEN","NO.D4/3877/KT 590-A, SHANKARANAGAR EXTENSION MANDYA.","68.0","SF","","NAJA MODDEEN","NA","SALEEM PASHA - SURETY","NA","AYUB PASHA - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","NASREEN TAJ","D/O. SRI NAJAMUDDEEN, KHB COLONY, 2ND STAGE, NEAR MAHAVEER PROVISION STORE MANDYA.","131.0","SF","","NASREEN TAJ","NA","SALEEM PASHA - SURETY","NA","ASADULLA KHAN - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","NASEEMA APTHAB BEGUM","W/O. MOHAMMAD IMAM SURK, H NO.607, GHANIMIYA STREET, CHANNAPATNA.","86.0","SF","","NASEEMA APTHAB BEGUM","NA","SALEEM PASHA - SURETY","NA","AYUB PASHA - SURETY","NA","MOHAMMED IMAM SURK - SURETY","NA","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MANDYA","","","FARAH INDUSTRIES","PROP.: SMT. AYESHA NAJAM, PLOT NO.3-B1, KIADB INDUSTRIAL AREA, SOMANAHALLY, MADDUR-TALUK, MANDYA.","127.0","SF","","AYESHA NAJAM - PROP","NA","AYUB PASHA - SURETY","NA","ASADULLA KHAN - SURETY","NA","K. NASIRUDDIN - SURETY","NA","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","PATNA MAIN","","","SOFTAGE INDIA (PVT) LTD.","402-B, SUKRITI COMPLEX, S P VERMA ROAD, PATNA 800 001","25.0","SF","","VIDYA SHANKAR (DIRECTOR)","NA","APRAJITA CHAUDHURY","NA","RAKESH KUMAR - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARRAH","","","SITARAM TRADERS","KESHOPUR ROAD, GAUSGANJ, GANGIPUL ARA, BHOJPUR","46.0","SF","","PROBODH KUMAR DUBEY - PROP","NA","SUNITA DEVI - SURETY","NA","ANIL SINGH - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARMB, PUNE","","","1) VIVEK RAMACHANDRA THOMBARE AND 2) Mrs. PRADNYA VIVEK THOMBARE","FLAT NO.15, TRIMAKESHWAR APARTMENT, ABA SAHEB NAGAR, DHANJANI, PUNE: 411 041.","28.0","SF","","1) VIVEK RAMACHANDRA THOMBARE AND 2) Mrs. PRADNYA VIVEK THOMBARE - JOINT BORROWER","NA","MR. MILIND SHETTY - SURETY","NA","","","","","","","","","","","","","","","","","","","","","","","","",
